id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
klWGSp6K73Q%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";145
zAuX1AXvUlQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";45
CRVcpIbY36o%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
a8XfZFMVwqw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
UzMmHt8TIf0%3D;47121701;"Bolsas de basura";"Bolsas de basura";270
lnu4xMRl4J8%3D;47121701;"Bolsas de basura";"Bolsas de basura";270
vgwlxZ7PV28%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
hkFGSqX2R%2FI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";85
pgOzohdRMUs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";450
SrzEvdPEBoM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
HEFXsAa%2FKdg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
PmusOi5ThS4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
033VmEzWduM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
3vAoZBsCBmw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";45
FWRRKBPRwoE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";180
4eE9Ic41HUk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";80
27iE%2B4ZKy3g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
rUAX%2BcYzvQA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
fPyBdKnOGNM%3D;53131608;Jabones;Jabones;170
CHQsHRnJ7v0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
72MYpVC0X%2FI%3D;47131829;"Productos de limpieza";"Productos de limpieza";150
5iheaa0zaIY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";40
B9FBdiK5ozY%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
swG7NFdwAP0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
To5z6DLDKoE%3D;47131810;"Productos para lavar";"Productos para lavar";400
UufyTM4zcLs%3D;47131611;Recogebasuras;Recogebasuras;30
