id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkOR%2Fw4%2BaWQCLdcAaWUSKD0l;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0020645;;760000;757292;PYG;Guaraníes;2017-01-23;175289
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkPqJFxe24612%2F0c1KJ0I%2BGf;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0018414;;450000;448396;PYG;Guaraníes;2016-08-03;78912
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkNus4L3tWliCdvy4cQCLjea;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0015921;;400000;398575;PYG;Guaraníes;2016-06-17;61796
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkMczJ%2BQ6CS4odvy4cQCLjea;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0015923;;680000;677577;PYG;Guaraníes;2016-06-17;61796
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkPbACCfVyJHRNvy4cQCLjea;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0017921;;400000;398575;PYG;Guaraníes;2016-06-17;61796
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkMdDA7uDO8%2B%2BWEXuG5sNHId;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0012534;;630000;627755;PYG;Guaraníes;2016-01-28;168582
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkO3oEkzQl4UoWEXuG5sNHId;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0013104;;80000;79715;PYG;Guaraníes;2016-01-28;168582
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkOLo1F9mgiJX5udc3IZA5kd;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0015406;;50000;49822;PYG;Guaraníes;2016-01-27;173555
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkMkxXAVcgrtk5udc3IZA5kd;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0015408;;400000;398575;PYG;Guaraníes;2016-01-27;173555
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkM%2Bc2eDK%2BHGX6CRLSQZEqNi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0011691;;430000;408923;PYG;Guaraníes;2015-08-04;75466
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkPCpSqyUM2O2qCRLSQZEqNi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0011695;;915000;870148;PYG;Guaraníes;2015-08-04;75466
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkN%2BKv5ljJDMOKCRLSQZEqNi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0011696;;1305000;1241031;PYG;Guaraníes;2015-08-04;75466
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkO1%2ByApg0mAvKCRLSQZEqNi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0011697;;80000;76078;PYG;Guaraníes;2015-08-04;75466
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkMFqy%2Fc33FwmKCRLSQZEqNi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0011698;;605000;575344;PYG;Guaraníes;2015-08-04;75466
xcO93yh67AyylTPVdj1M85fmbJFcA1sy8xEMKcDB%2BkOGPxAbvp1CXqCRLSQZEqNi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";001-001-0011861;;1290000;1285403;PYG;Guaraníes;2015-08-04;75466
