id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k7AkAubAu%2FQ%3D;12181602;"Aceites naturales";"Aceites naturales";1
n5UYtmQDbkY%3D;51212011;Anis;Anis;1
D1lIk1hu1bY%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
jamkFMDhh7U%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
q2BDzKSlKaE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
eBaFqIfrQkc%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
zekwoQBf0oA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
VL4b1%2FvXrAM%3D;50171550;"Especias o extractos";"Especias o extractos";1
baq9Ap01z4M%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
m%2BwIRk4mhPk%3D;50181903;"Galletas simples";"Galletas simples";1
8R4NBHqxfi4%3D;50181909;Galletitas;Galletitas;1
4v%2FKqyyjubA%3D;50161815;Golosinas;Golosinas;1
zYQkGieZ%2F%2Bw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
LanQvvUbSME%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
jV323kTzzww%3D;50171549;"Hierbas secas";"Hierbas secas";1
nIP0OVOw4Ik%3D;50131606;"Huevos frescos";"Huevos frescos";1
NcLb7jZ7JiI%3D;50404115;Orégano;Orégano;1
EH19BesMkrs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Nbu7Xv77UBw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
vemKIOa0hjU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
6kL3%2F3PMdBA%3D;50131801;"Queso natural";"Queso natural";1
%2BckMf8Te0Z0%3D;50202306;Refrescos;Refrescos;1
h6svGZpfz00%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
8hzG7XbfbWw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
a81o2o%2B5Ia0%3D;50101538;"Verduras frescas";"Verduras frescas";1
