id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
25YyFWkcaXk%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa dentada Motor";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7hl2o0f9DY%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvCeOE%2FGt34%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRW2eQFp7%2FI%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador trasero";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7VEMZWahwg%3D;5;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores intercooler";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PIovigInQnk%3D;6;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtro de aire ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9oUGgOwjvU%3D;7;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtro de combustible";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kvbkTwZ5RY%3D;8;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtro de aceite";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZR%2BlwhCmvdA%3D;9;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pcFahHn40tk%3D;10;78180101-001;"Servicio de alineacion y balanceo";"Servicio de mecánico ";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
