id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EAhJWHRaRvQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
sBHWJvzmGhE%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
WcpJL04ndJ8%3D;14111610;Cartulina;Cartulina;1
Bcs%2BhPyZh6A%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
H73a6m%2B6FV4%3D;14121810;"Papeles carbon";"Papeles carbon";1
QcpCfjUQ3Vk%3D;14111704;"Papel higienico";"Papel higienico";1
jhvqfXSt%2F9s%3D;14111508;"Papel para fax";"Papel para fax";1
s8oVcHmKAp0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
GgG7wyU7zCc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
8Q%2B%2FUFzj60g%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
EinW6W7990E%3D;44121506;"Sobres estandar";"Sobres estandar";1
