id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EngU0CHSywM%3D;1;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 255/70 R16";440000;29.000000000000;58.000000000000;12760000.000000000000000000000000;25520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"wind force";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GLeN4dbL9B0%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 245/70 R16";490000;12.000000000000;24.000000000000;5880000.000000000000000000000000;11760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZI%2BQOo%2Fp0H0%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 235/70R16";440000;5.000000000000;10.000000000000;2200000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2c%2Fi%2FIT1yvA%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 205R14";360000;5.000000000000;10.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AouhrigSaGA%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 235/70R16";430000;2.000000000000;4.000000000000;860000.000000000000000000000000;1720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m8A2%2FXPtpz8%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 205R14";360000;12.000000000000;24.000000000000;4320000.000000000000000000000000;8640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c12f%2FN7PEEE%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 245/75 R16";490000;4.000000000000;8.000000000000;1960000.000000000000000000000000;3920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kzdbWvaI%2BNQ%3D;8;25172504-001;"Cubierta para automovil ";"Cubierta para automovil CUBIERTA MEDIDA 195-60 R15";360000;5.000000000000;10.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5qHAG8aFulc%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 205/70 R15";360000;8.000000000000;16.000000000000;2880000.000000000000000000000000;5760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pjVNgfZiJL4%3D;10;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 225/75R16";500000;4.000000000000;8.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
boIhRSPGQNM%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 235/60R18";690000;6.000000000000;12.000000000000;4140000.000000000000000000000000;8280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";kumho;corea;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LihdF6ghU5E%3D;12;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 215/70 R16";480000;7.000000000000;14.000000000000;3360000.000000000000000000000000;6720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
27%2B8JencYks%3D;13;25172504-001;"Cubierta para automovil ";"Cubierta para automovil CUBIERTA MEDIDA 155/65R14";270000;10.000000000000;20.000000000000;2700000.000000000000000000000000;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";kumho;corea;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XvjmjQcbANI%3D;14;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 235/70R16";455000;6.000000000000;12.000000000000;2730000.000000000000000000000000;5460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gSzm6%2FH9BXI%3D;15;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 205R14";360000;4.000000000000;8.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T9Xtcb1qSTk%3D;16;25172504-002;"Cubierta para camioneta";"Cubierta para camionetaCUBIERTA MEDIDA 235/70R16";460000;4.000000000000;8.000000000000;1840000.000000000000000000000000;3680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"ling long";china;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
