id;slug;razon_social;ruc;_sipe
496554;abuelo-juan-s-r-l;"ABUELO JUAN S.R.L.";80030832-8;1
496559;ads-industrial-comercial-s-a;"ADS INDUSTRIAL Y COMERCIAL S.A.";80026866-0;1
496561;ads-industrial-comercial-s-a;"ADS INDUSTRIAL Y COMERCIAL S.A.";80026866-0;1
496558;dv-corpsa;"DV CORP S.A.";80100250-8;1
496553;emilio-adrian-gomez-zarate;"EMILIO ADRIAN GOMEZ ZARATE";3474333-2;1
496552;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
496563;ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;1
496556;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
496560;lelia-luisa-ferreira-medina;"LELIA LUISA FERREIRA DE STEFANI";1872096-0;1
496555;molman-s-a;"MOLMAN S.A.";80014304-3;1
496557;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
496562;t-max-sa;"T - MAX SA";80071622-1;1
