id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iqNgqZvEFkA%3D;32141107;"Zocalos de tubo";Accesorios;1000
CLCEaCbAZFE%3D;39111506;"Aranas de luces";Accesorios;2000
gc9yYlsZo%2Bs%3D;39101804;"Ignitor de lámpara de sodio de alta presión";Accesorios;1000
lHB0t3sRcIs%3D;39111501;"Artefactos fluorescentes y accesorios";Accesorios;10000
ICZ9H4TQaqE%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";3000
uFI89o%2BkBBg%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
b2kBfE5BMRU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";3000
3fsJOLVV4i0%3D;39101806;"Capacitor seco de lámpara de sodio de alta presión";"Capacitor seco de lámpara de sodio de alta presión";10000
k29YdAeWyy0%3D;39121529;Contactores;Contactores;10000
uV6LmO%2FHhSA%3D;39121522;"Contactos electricos";"Contactos electricos";200
H3mZihOl0Kg%3D;39111603;"Alumbrado de la via publica";Equipos;10000
0Cu0ipJv2DA%3D;32121502;"Capacitores o varactores variables";Equipos;1
MiFJ0QsVFXg%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";10000
h0fK2umkAc8%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1000
VFxUYnoSFbk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1000
p4qS90ZxlUI%3D;39111803;Portalamparas;Portalamparas;10000
34%2B3y%2Bm6bi8%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";2000
QgqriTzeDMk%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1000
