id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6K%2F6DdZnE547Yj0WxnI6weS;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-0000580;;5000000;4754909;PYG;Guaraníes;2015-01-12;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6LQazTYRfStU%2BVbR%2FegPVBo;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000561;;5000000;4754909;PYG;Guaraníes;2014-11-25;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6KxEyTtCMGLFr4mSJRywrea;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000525;;5000000;4754909;PYG;Guaraníes;2014-10-28;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6JYKGLvfr%2Fycb6f00j9HEUz;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000501;;5000000;4754909;PYG;Guaraníes;2014-09-25;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6KlDAjDHjLOQWN1tXUMwJX3;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000499;;5000000;4754909;PYG;Guaraníes;2014-08-27;
xcO93yh67AzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6JvwkovyuL2gn%2FgZi1TkhYF;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-0000210;;10000000;10000000;PYG;Guaraníes;2014-08-08;68653
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6IpJtpRgzrwMci1FQcqCtyY;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000486;;5000000;4754909;PYG;Guaraníes;2014-07-31;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6JAf%2BzqQZ3Pxqg9w%2BE6gfK9;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000466;;5000000;4754909;PYG;Guaraníes;2014-06-19;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6KTq4qEAifHfQjDlbUl8hjm;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000458;;5000000;4754909;PYG;Guaraníes;2014-05-22;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6I9lGwXxDOb3HrZ1rLxxZXr;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-000451;;5000000;4754909;PYG;Guaraníes;2014-04-24;
VlLs17zU5tzT5dyLy%2BIWYbnovyVzqqxcYy3eBEAFL6JDl%2FBM2nlEcmAXZnqlaBIs;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";265174;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de la Facultad";001-001-0000211;;5000000;4754909;PYG;Guaraníes;2014-03-20;
