id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
trFRUN575OQ%3D;10171702;Fungicidas;Fungicidas;1
%2F1iEjmmMYYE%3D;10171702;Fungicidas;Fungicidas;1
cwfiWx%2F6OoU%3D;10191509;Insecticidas;Insecticidas;1
dMCwch8FeTk%3D;10191509;Insecticidas;Insecticidas;1
BwfphtcnbFY%3D;10191509;Insecticidas;Insecticidas;1
Ez3ktBqteOo%3D;10191509;Insecticidas;Insecticidas;1
0fwlGkkDnys%3D;10191509;Insecticidas;Insecticidas;1
713ogzb%2F3I4%3D;10191509;Insecticidas;Insecticidas;1
qlVWwzz2hsM%3D;10191509;Insecticidas;Insecticidas;1
ksXw%2ByGVhTQ%3D;10191506;Raticidas;Raticidas;1
0IVZ4xjFMDk%3D;10191508;"Veneno para termitas";"Veneno para termitas";1
