slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189323-diviserv-sa-1;CO-23014-10-4698;"2010-06-25 10:58:52.831816";189323;"EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122668000;PYG;Guaraníes;;"2010-06-25 10:58:53"
195876-diviserv-sa-1;CD-21001-10-6293;"2010-07-16 08:33:10.350872";195876;"PRORROGA SEGUNDO LLAMADO SUSCRIPCIÓN AL ANTIVIRUS FOREFRONT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50342940;PYG;Guaraníes;;"2010-07-16 08:33:10"
201127-diviserv-sa-3;CD-28001-10-6436;"2010-07-19 09:22:00.686834";201127;"ADQUISICIÓN DE SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19588180;PYG;Guaraníes;;"2010-07-19 09:22:01"
193419-diviserv-sa-2;CO-23002-10-7464;"2010-08-02 15:23:15.078869";193419;"Adquisición de equipos, dispositivos, componentes e insumos de computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149517000;PYG;Guaraníes;1;"2010-07-22 11:05:20"
202275-diviserv-sa-1;CD-23014-10-14671;"2010-11-18 10:48:35.65396";202275;"SERVICIO DE INSTALACION DE CALBLEADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29520000;PYG;Guaraníes;;"2010-11-18 10:48:36"
193596-diviserv-sa-1;CD-23002-10-16846;"2010-12-01 16:23:14.17887";193596;"Adquisición y/o actualización de software y licencias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59204000;PYG;Guaraníes;;"2010-12-01 16:23:14"
204345-diviserv-sa-1;CD-23002-10-17116;"2010-12-02 16:04:25.460148";204345;"Adquisición de Hardware";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61326300;PYG;Guaraníes;;"2010-12-02 16:04:25"
206330-diviserv-sa-3;CD-23002-10-18043;"2010-12-06 18:13:58.726638";206330;"Adquisición de Cartuchos de Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2751000;PYG;Guaraníes;;"2010-12-06 18:13:59"
204766-diviserv-sa-1;CD-21001-10-18068;"2010-12-07 08:15:31.09202";204766;"ADQUISICION DE SOFTWARE INFORMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3277000;PYG;Guaraníes;;"2010-12-07 08:15:31"
205309-diviserv-sa-1;CD-23002-10-18344;"2010-12-10 16:37:24.887388";205309;"Servicio de Migración y Mantenimiento de Software";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21900000;PYG;Guaraníes;;"2010-12-10 16:37:25"
