id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkORI%2Fl7%2FYj68LKGjdsGUI3v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044513;;4338450;4125787;PYG;Guaraníes;2018-11-30;142093
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOQcBaufCKY8FPuv5Sl6KRi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041600;;3837192;3649100;PYG;Guaraníes;2018-11-27;142704
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOisaO8Fo%2F7dAluwO%2BdAG5U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043269;;14663500;13944722;PYG;Guaraníes;2018-11-27;143604
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPJ52gkqRTVllbrC5z%2F7IkX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043281;;2400000;2186356;PYG;Guaraníes;2018-11-27;142919
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNhhLvHRYNEkFbrC5z%2F7IkX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043295;;2800000;2662750;PYG;Guaraníes;2018-11-27;142919
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOM4q%2Bnu97QPgluwO%2BdAG5U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043326;;28800;16025;PYG;Guaraníes;2018-11-27;143604
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP6po3vS6WdkgluwO%2BdAG5U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043327;;870000;806000;PYG;Guaraníes;2018-11-27;143604
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMqvBQ4R64M%2FA2PIqmUH%2Fws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044504;;6273500;5903249;PYG;Guaraníes;2018-11-27;144849
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNjDr1XB1q76A2PIqmUH%2Fws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044514;;4853600;4615685;PYG;Guaraníes;2018-11-27;144849
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPVmgrUVn%2BHPw2PIqmUH%2Fws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044515;;1113000;1036183;PYG;Guaraníes;2018-11-27;144849
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMYvztVk6QG9BbEcP7AX1IF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044666;;6355000;5979940;PYG;Guaraníes;2018-11-27;144673
