id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkPR3Aqhy4Uh%2F4dn0NuoeCOL;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002654;;4500000;4234705;PYG;Guaraníes;2023-04-21;41159
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkPM1L5dfpTg3Ws2TvMP7vJD;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002513;;4500000;4234705;PYG;Guaraníes;2022-10-21;142632
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkP2a0H6a5Dr7Vh2YCYFwP%2FD;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002506;;4500000;4234705;PYG;Guaraníes;2022-09-22;127330
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkPo%2FoWI0dleG9zAn8%2FDnvaj;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002491;;4500000;4234705;PYG;Guaraníes;2022-08-18;106099
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkN5AT0%2FdrTg0S1f9OWO%2Fd1F;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002480;;4500000;4234705;PYG;Guaraníes;2022-07-26;88103
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkMxw2uT2EXhJikarXVWiaKj;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002473;;4500000;4234705;PYG;Guaraníes;2022-06-16;72840
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkOZxKXeSVnozLZXAGmCsPex;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002462;;4500000;4234705;PYG;Guaraníes;2022-05-24;53724
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkOPC8SX1UOr9a0Rk4TtZP0a;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002440;;4500000;4234705;PYG;Guaraníes;2022-04-28;37652
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkMG1zBXLHOouSgAqMSM9kmY;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002419;;4500000;4234705;PYG;Guaraníes;2022-03-04;17647
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkOz%2B19kn%2BXacygAqMSM9kmY;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002420;;4500000;4234705;PYG;Guaraníes;2022-03-04;17647
xcO93yh67AziwgvzJoKUkMfPS2fGhAhV8xEMKcDB%2BkO4Dtmqv5ugOpFklBn65%2F18;ministerio-mujer;347;"Ministerio de la Mujer (MM)";401383;"Servicio de Fumigación, Corte de Césped, Poda de Árbol - Plurianual";001-001-0002393;;4500000;4234705;PYG;Guaraníes;2022-01-20;186251
