id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SpwfRquiuJM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";50
JqG5MUOvvaI%3D;50202310;"Agua mineral";"Agua mineral";50
gE5qAa3hQHk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";20
U0RqQvEej%2FY%3D;50201706;Cafe;Cafe;30
Ay1jrW5uqls%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2000
vrXrobYRn4Y%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1950
KIOiKjgPqdQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
TyJ7JzaTOjc%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";10
fDMXGf%2BHIPE%3D;50171550;"Especias o extractos";"Especias o extractos";1000
Hekd%2BypYRjg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";950
ww2Zx0FfZhI%3D;50181909;Galletitas;Galletitas;20
OHag%2FiC4TJo%3D;50161815;Golosinas;Golosinas;20
Z2aOwRmrqFw%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
0aZMlTZf%2F%2Bo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
%2Fa3wU1TTiJo%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
9dXCwJvkjdU%3D;50171549;"Hierbas secas";"Hierbas secas";30
auOjejUsGqM%3D;50131606;"Huevos frescos";"Huevos frescos";20
ox3TWmeLFLk%3D;50192403;Miel;Miel;27
1qTRztBtqKI%3D;50181901;Panificados;Panificados;2000
A6VlXZaH%2Bbc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
7U4f%2FF7myOg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";50
kqn6qohyfp4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1300
S9e96kyhTXo%3D;50131801;"Queso natural";"Queso natural";50
KcvHAtOqDHo%3D;50131802;"Queso procesado";"Queso procesado";50
O0a0Gr3h8rI%3D;50202306;Refrescos;Refrescos;50
4wMMTdGQNU8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";575
Un419dfUAHE%3D;50201711;"Te Instantaneo";"Te Instantaneo";20
wC8unnabXag%3D;50101538;"Verduras frescas";"Verduras frescas";1000
