id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkM%2BM%2B6kj4x%2BCzkhiWk7Q585;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000635;;2950000;2749400;PYG;Guaraníes;2024-04-08;36150
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMtw3j7pmfp7kZCtRNPg4ku;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000633;;6470000;6030040;PYG;Guaraníes;2024-03-04;15747
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMihHJqPt2W5kZCtRNPg4ku;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000634;;7115000;6631180;PYG;Guaraníes;2024-03-04;15747
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkM3rzTDE5PRokZCtRNPg4ku;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000636;;10185000;9492420;PYG;Guaraníes;2024-03-04;15747
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMwMXF7%2FQFE6KpDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000604;;6470000;6030040;PYG;Guaraníes;2024-01-17;208224
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkPZQ6HrX55g3apDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000606;;10185000;9492420;PYG;Guaraníes;2024-01-17;208224
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMYA3TRt0A0PapDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000607;;7115000;6631180;PYG;Guaraníes;2024-01-17;208224
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkP0DM%2BufMKqQapDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000608;;2950000;2749400;PYG;Guaraníes;2024-01-17;208224
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkP9orJWCmX5lapDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000613;;6470000;6030040;PYG;Guaraníes;2024-01-17;208224
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkOjMj9vUZWRAKpDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000614;;2950000;2749400;PYG;Guaraníes;2024-01-17;208224
