id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
eNMsh7Bdo1U%3D;658230;;nutrivet;2020-09-14;2020-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9iuWb9vo45o%3D;658230;;nutrivet;2020-09-14;2020-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xOy8ntNbB4g%3D;658230;;nutrivet;2020-09-15;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zh2KRVyhjvo%3D;658230;;nutrivet;2020-09-16;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
knTfOqqWqjY%3D;658230;;nutrivet;2020-09-17;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YnjZgB527Ek%3D;658230;;nutrivet;2020-09-17;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fiMXSBJGUD0%3D;658230;;nutrivet;2020-09-18;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s8rdiCNKpBg%3D;658230;;nutrivet;2020-09-18;2020-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QUN9zGtUHPc%3D;658230;;nutrivet;2020-09-19;2020-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hQGmpHKrZlM%3D;658230;;nutrivet;2020-09-20;2020-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sLCt9tPjJks%3D;658230;;nutrivet;2020-09-20;2020-09-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
figMZemq22w%3D;658230;;nutrivet;2020-09-22;2020-09-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FO0fqQKHTb0%3D;658230;;nutrivet;2020-09-22;2020-09-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
loB8ApHxLYw%3D;658230;;nutrivet;2020-09-22;2020-09-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8IVtJ3Nxtzw%3D;658230;;nutrivet;2020-09-23;2020-09-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mLENvZbbzLU%3D;658230;;nutrivet;2020-09-24;2020-09-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FfGtl8fs2HM%3D;658230;;nutrivet;2020-11-24;2020-11-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KInxBTTw2U0%3D;658230;;nutrivet;2020-11-29;2020-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vXQ7k1b2oJU%3D;658230;;nutrivet;2020-11-28;2020-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1ij3xgryy30%3D;658230;;nutrivet;2020-11-28;2020-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
