planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406417-adquisicion-mobiliarios-equipos-informaticos-electrodomesticos-varios-equipamiento-1;;;;;406417;"Adquisición de mobiliarios, equipos informáticos y  electrodomésticos varios para el equipamiento del palacete municipal de Ybypyta";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;51800000
409282-adquisicion-sistema-informatico-gestion-municipalidad-yby-pyta-1;;;;;409282;"Adquisición de Sistema Informático de Gestión para la Municipalidad de Yby Pyta";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;162000000
406416-adquisicion-impresora-tarjeta-plastica-pvc-1;;;;;406416;"Adquisición de Impresora de tarjeta plástica PVC ";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;13200000
409428-adquisicion-combustibles-1;409428-adquisicion-combustibles-1;;;;409428;"Adquisición de combustibles";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-03-14 08:00:00";tradicional;100000000
412221-reparacion-bloque-aulas-escuela-basica-n-5737-julia-agassi-barazetti-1;412221-reparacion-bloque-aulas-escuela-basica-n-5737-julia-agassi-barazetti-1;;;;412221;"Reparación de bloque de aulas en la Escuela Básica Nº 5737 Julia Agassi Barazetti";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-03-25 08:00:00";tradicional;152500000
412819-mantenimiento-perfilado-caminos-colonia-britez-cue-1;;;;;412819;"Mantenimiento  y perfilado de caminos en la Colonia Brítez Cue";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;91140000
412821-adquisicion-tanques-fibra-canos-agua-1;;;;;412821;"Adquisicion de tanques de fibra y caños para agua";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;32000000
413114-construccion-tanques-agua-tipo-copa-1;;;;;413114;"Construcción de tanques de agua tipo Copa";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;104000000
413550-consultoria-elaboracion-proyectos-inversion-1;;;;;413550;"Consultoría para la elaboración de Proyectos de Inversión";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;70000000
413880-mantenimiento-caminos-tramos-san-luis-triunfo-yby-pyta-1;;;;;413880;"Mantenimiento de caminos tramos San Luis Triunfo a Yby Pyta ";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;82300000
414389-enrripiado-mantenimiento-caminos-tramo-maria-auxiliadora-britez-cue-1;;;;;414389;"Enrripiado y Mantenimiento de caminos en el tramo Maria Auxiliadora a Britez Cue";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;118000000
414604-perfilado-caminos-tramo-britez-cue-pastoreo-distrito-yby-pyta-1;;;;;414604;"Perfilado de caminos tramo Britez Cue a Pastoreo Distrito de Yby PYta";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;176000000
414909-mantenimiento-reparacion-maquinaria-municipal-motoniveladora-1;;;;;414909;"Mantenimiento y reparación de maquinaria municipal motoniveladora";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;30000000
415460-adquisicion-combustibles-n-2-1;;;;;415460;"Adquisicion de combustibles N°2";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;99995200
415734-construccion-pozo-tipo-artesiano-yby-pyta-ii-1;;;;;415734;"Construccion de pozo tipo artesiano en Yby Pyta II";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;58000000
415790-provision-almuerzo-escolar-1;;;;;415790;"Provisión de almuerzo Escolar";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;310200000
416266-perfilado-camino-tramo-san-antonio-britez-cue-guyra-keha-distrito-yby-pyta-1;;;;;416266;"Perfilado de camino tramo San Antonio - Britez Cue . Guyra Keha del Distrito de Yby Pyta";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;31000000
