id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F3dxvI9k%252BVM%253D;acta_de_apertura_1402069300996.pdf;"2014-06-06 11:42:03";"2014-06-12 14:57:30";"Acta de Apertura";adjudicacion;35;
VmF%252BEr%252BW%252FBM%253D;cco_insumos_1402069190296.pdf;"2014-06-06 11:42:03";"2014-06-12 14:57:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B0TWqQEAsAU%253D;acta_de_evaluacion_1410794245153.pdf;"2014-09-15 11:17:48";"2014-09-15 11:30:13";"Informe de Evaluación";adjudicacion;36;
%252BZosnlFp%252Bdo%253D;acta_de_evaluacion_1402069224410.pdf;"2014-06-06 11:42:03";"2014-06-12 14:57:30";"Informe de Evaluación";adjudicacion;36;
VO7gXGep09U%253D;notificacion_al_oferente_1410794254496.pdf;"2014-09-15 11:17:48";"2014-09-15 11:30:13";"Notificación al Oferente";adjudicacion;39;
%252B8jBn%252Fvw6zQ%253D;notificacion__3__1402069346891.pdf;"2014-06-06 11:42:31";"2014-06-12 14:57:30";"Notificación al Oferente";adjudicacion;39;
4uCEceTHA3w%253D;notificacion__2__1402069333454.pdf;"2014-06-06 11:42:16";"2014-06-12 14:57:30";"Notificación al Oferente";adjudicacion;39;
jrrguJ37FtA%253D;notificacion_1402069317383.pdf;"2014-06-06 11:42:03";"2014-06-12 14:57:30";"Notificación al Oferente";adjudicacion;39;
cABRwcUweiA%253D;resolucion_de_adjudicacion_12863_1410794248626.pdf;"2014-09-15 11:17:48";"2014-09-15 11:30:13";"Resolución de Adjudicación";adjudicacion;37;
nbt4Dfbxp6k%253D;resolucion_de_adjudicacion_1402069315026.pdf;"2014-06-06 11:42:03";"2014-06-12 14:57:30";"Resolución de Adjudicación";adjudicacion;37;
