id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6I5GHJ%2FgonFh4UHLWCGs4tU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000058;;2800000;2662545;PYG;Guaraníes;2015-02-24;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6LmVkknJXcKxj2WfU%2BJN0JK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000059;;12000000;11410909;PYG;Guaraníes;2015-02-24;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6LddoagXj%2BNGMXhrk01gipP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000057;;9200000;8748363;PYG;Guaraníes;2015-01-15;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6IF6pRGnvdLHJ0n3SZtlwDr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000056;;12000000;11410909;PYG;Guaraníes;2014-12-23;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6Ib%2BA39gK6Y3ri2hqwmUm16;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000055;;12000000;11410909;PYG;Guaraníes;2014-11-27;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6LyBww22R51GBGOivg7jSui;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000054;;12000000;11410909;PYG;Guaraníes;2014-10-29;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6IosYWKLevVPM0ox6wn%2FNba;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000053;;12000000;11410909;PYG;Guaraníes;2014-09-19;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6K5aYAmjrNjVV4IGdaljQEI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000052;;12000000;11410909;PYG;Guaraníes;2014-08-29;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6JR%2BVkSdxh1w8bYB%2FmIn%2FpW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000051;;12000000;11410909;PYG;Guaraníes;2014-07-28;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6KxMcu43PPQHjN8WNebOynh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000019;;12000000;11410909;PYG;Guaraníes;2014-06-25;
VlLs17zU5txmmDIe8obHkfHfJTmU8lspYy3eBEAFL6KxuxeBkFDA%2ByO6vwMNXC%2FH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000018;;12000000;11410909;PYG;Guaraníes;2014-05-30;
