id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5Na4h%2BjXv5Zx12hS3fhtJaA2DeYzTuIQs3;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-000064;;2417160;2298675;PYG;Guaraníes;2014-01-27;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NP%2BtTPr98bwBKUqpCu5qX4uwRQxZOAsam;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-006-0000058;;3162130;3007128;PYG;Guaraníes;2014-01-24;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NP%2BtTPr98bwCRof0Zy%2F1vblY4CAm7DhXw;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-006-0000047;;3713370;3531347;PYG;Guaraníes;2013-11-27;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NP%2BtTPr98bwBwi0Z0EjnRGYjz19UiBpW8;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-006-000034;;3017850;2869920;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NP%2BtTPr98bwBKd1hQ973xpMlwes5WwTm7;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-006-000008;;3318490;3155824;PYG;Guaraníes;2013-09-11;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NYNdyTmbs9p6Oz7ZRgDkSwRC8QfY0ev8r;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-003-0000082;;3061500;2911431;PYG;Guaraníes;2013-08-08;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NYNdyTmbs9p7yBww22R51GEtxs9ypj945;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-003-0000054;;3292450;3131060;PYG;Guaraníes;2013-07-10;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NYNdyTmbs9p4XxdE3ab2Sg%2BZcC5lCT3Dn;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-003-0000007;;3192550;3036058;PYG;Guaraníes;2013-06-13;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NYy3eBEAFL6LARx3x09t2engkr9tvHLQd%2FMZxFy0diNA%3D;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-001-0045035/038;;2802870;2665479;PYG;Guaraníes;2013-05-30;
VlLs17zU5tw%2BtabzVTBKnyKcs1AzrF5NYy3eBEAFL6KJEWAbvMPgs6F5a8JDOpWEL5fc19ZELCY%3D;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";247413;"Servicio de Cafe en Maquinas";001-001-0045042/045;;4209630;4003281;PYG;Guaraníes;2013-05-30;
