id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5X%2BNVXvTZKc7BdPRQY%2FwRlZ;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002992;;911000;906859;PYG;Guaraníes;2024-06-04;74906
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5UK5hbtdQ8Xznuqd6RunTwq;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002935;;911000;906859;PYG;Guaraníes;2024-05-07;54254
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5WmB9uPJvP6%2FEr2o%2FjNj1e1;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002905;;911000;906859;PYG;Guaraníes;2024-04-02;39244
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5VG0kds9D5QavtLYaNUabQ1;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002872;;911000;906859;PYG;Guaraníes;2024-03-11;20919
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5XKoXnwf4XyIhVE7RnEhPKA;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002754;;911000;906859;PYG;Guaraníes;2024-01-18;212447
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5WLsZNfs5X%2BdGwO%2BbBco5GD;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002595;;911000;906859;PYG;Guaraníes;2023-11-07;165606
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5W3cjnfE2ZufRrfGP4RlTKl;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002561;;911000;906859;PYG;Guaraníes;2023-10-04;138364
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5Vjt3lpZCamBCRMPVfM3vev;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002533;;911000;906859;PYG;Guaraníes;2023-09-01;115396
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5VZ8dw7SSUymFkiqgAzM50H;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002514;;911000;906859;PYG;Guaraníes;2023-08-08;105160
xcO93yh67AynMWUMXuUlm0Z0TARlMmfqNxVZ2c0SK5W4TVBmQUqYxyp1SGvy%2B7mi;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";427430;"Mantenimiento de Generador";001-002-0002492;;911000;906859;PYG;Guaraníes;2023-07-26;92872
