id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
esxTi6WOpao%3D;44122015;Bibliorato;Bibliorato;1360
8yT5YCOSAok%3D;44121704;Boligrafos;Boligrafos;1000
0B3YZmSBTW0%3D;44121704;Boligrafos;Boligrafos;1000
U45bIO1OrDs%3D;44121704;Boligrafos;Boligrafos;11
kNNX%2FzYnxL8%3D;44121804;Borradores;Borradores;51
hQ1o6%2BcXxYU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
csl4YvvMEJo%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
bEWB1YVoWYs%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
DfJ9c9beMAs%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
ahCC8IFYQdA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
hHPdGdV8Pxg%3D;44122107;Grapas;Grapas;40
Mt97O6qosDI%3D;44122107;Grapas;Grapas;50
glSCZ4S33P8%3D;44121706;Lapiz;Lapiz;997
7U%2FxFck07Bw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
qp1JjjE%2FTRA%3D;44121802;"Liquido corrector";"Liquido corrector";40
XwUR31QYUSo%3D;44121708;Marcadores;Marcadores;400
JQvUY%2Fb4EVM%3D;44121708;Marcadores;Marcadores;100
tSnNnEuFIYM%3D;44121708;Marcadores;Marcadores;100
N33kaxXJMWE%3D;44121708;Marcadores;Marcadores;100
J1Gjch2aCmY%3D;44121708;Marcadores;Marcadores;100
ixetj8mXwjM%3D;44121708;Marcadores;Marcadores;400
MrgX681PC3o%3D;44111509;"Porta objetos ";"Porta objetos ";20
yZ%2FXgh%2Befvw%3D;44111509;"Porta objetos ";"Porta objetos ";10
ngEMsbZq%2FQc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
hA%2Bm6WA8JVc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
Jfbl7mxQmrI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
eaVd5%2BxHIbo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
62S1yRMaGwo%3D;44121618;Tijeras;Tijeras;60
