id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wzvAQFGruJU%253D;acta_de_apertura_sm_1548168667686.pdf;"2019-01-22 11:53:40";"2019-01-25 15:17:07";"Acta de Apertura";adjudicacion;35;
%252BymoPJf1ghU%253D;cuadro_comparativo_1548168784728.pdf;"2019-01-22 11:53:40";"2019-01-25 15:17:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qzrvti4atWE%253D;informeevaluaci_n2_2_1548170565471.pdf;"2019-01-22 12:22:48";"2019-01-25 15:17:07";"Informe de Evaluación";adjudicacion;36;
yimvwnKF9YA%253D;informeevaluaci_n2_1_1548170548775.pdf;"2019-01-22 12:22:33";"2019-01-25 15:17:07";"Informe de Evaluación";adjudicacion;36;
Cpp4cXWlQv8%253D;informe_de_evaluacion_i_1548168803975.pdf;"2019-01-22 11:53:40";"2019-01-25 15:17:07";"Informe de Evaluación";adjudicacion;36;
DDWV5uZaOdM%253D;nota__seguro_medico_1551794972618.pdf;"2019-03-05 11:10:30";"2019-05-21 10:07:16";"Nota de Aclaración";contrato;220;
fgWUr7m%252FbqU%253D;743_nota_res_1548440224645.pdf;"2019-01-25 15:17:08";;"Nota de Observacion";adjudicacion;366;
s8Wp8OqUJH0%253D;notificacion_1548168749707.pdf;"2019-01-22 11:53:40";"2019-01-25 15:17:07";"Notificación al Oferente";adjudicacion;39;
cwGLRdBPq8M%253D;contrato_seguro_medico_1551183959463_1558447605256.pdf;"2019-05-21 10:06:51";"2019-05-21 10:07:16";"Orden de Compra o Contrato";contrato;123;
3mn40ainVX8%253D;poder_del_representante_1551795022346.pdf;"2019-03-05 11:10:30";"2019-05-21 10:07:16";"Orden de Compra o Contrato";contrato;123;
