id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
EpTnRgDdWTo%3D;1;1;1500000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"letrero de Obra 1,00 x 2,00";LoteTotal
qtinRPWczrI%3D;1;2;254800;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal
3RBnLrDUvZI%3D;1;3;254800;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal
M3U%2B%2BVNCB%2BI%3D;1;4;6860000;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC";LoteTotal
f690IyyRZNg%3D;1;5;2443600;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de Hº Aº";LoteTotal
dP1pDLSsQPg%3D;1;6;6379800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal
YEnEWokQJow%3D;1;7;777400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de galeria 15 x 25";LoteTotal
ypj98aplgqw%3D;1;8;1200000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta sobre abertura";LoteTotal
QBh8yE7tAoo%3D;1;9;864000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelacion De 0,45 cms";LoteTotal
LrXBEVx5rXA%3D;1;10;156000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelacion De 0,60 cms";LoteTotal
id1h%2F7p8uyM%3D;1;11;1350000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelacion De 0,30 cms";LoteTotal
IuNlznIUJd8%3D;1;12;1980500;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal
G0%2FyhxsOop0%3D;1;13;609920;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion asfaltica de paredes";LoteTotal
HwmCdjLgQlE%3D;1;14;312800;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,15 para revocar";LoteTotal
16Ek4nrVyUc%3D;1;15;6727500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,30 visto ambas caras de ladrillos comunes";LoteTotal
LcytTND%2BZW8%3D;1;16;2551500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,30 visto a una cara de ladrillos comunes";LoteTotal
MCB38U5Y%2B0Y%3D;1;17;6174000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,30 para revocar";LoteTotal
HDFrEG5dZ6w%3D;1;18;3258500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion  De 0,15 visto a una cara de ladrillos comunes";LoteTotal
y%2FkauEWLY9A%3D;1;19;1308000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";LoteTotal
sPw8c1kNul0%3D;1;20;2508000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar De mamposteria 0,40 x 0,40 de ladrillos comunes";LoteTotal
quZFaNnYh2s%3D;1;21;31856000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensados a máquina con tirantes de Hº Aº";LoteTotal
K2ezVzLOyrU%3D;1;22;2263360;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa";LoteTotal
jeu4AY2ay3g%3D;1;23;307970;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares y vigas a una capa";LoteTotal
uRL9STujPZk%3D;1;24;167000;PYG;Infraestructura:aulas;72131601-008;Revoques;"revoque de mochetas 1:3 cemento y arena";LoteTotal
ozeglRQyPSw%3D;1;25;2154700;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal
cNizTFmHCD0%3D;1;26;2204000;PYG;Infraestructura:aulas;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion";LoteTotal
rDep42XYWCI%3D;1;27;5510000;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso ceramico antideslisante";LoteTotal
b5RWjLkN7pI%3D;1;28;2165800;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" De baldosones 0,40 x 0,40 incluye contrapiso";LoteTotal
K4g879JtGAs%3D;1;29;1566000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo Ceramico ";LoteTotal
E3R7d6P9ze4%3D;1;30;9450000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas tipo proyectante 1,50 x 1,50";LoteTotal
poL%2FgHzgEvc%3D;1;31;2927000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,50";LoteTotal
S7b7%2FOwWGy4%3D;1;32;1899000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De paredes al latex";LoteTotal
pELc4ojdr%2BA%3D;1;33;2172000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillo vistos con silicona";LoteTotal
LbN%2BNsKCv54%3D;1;34;309000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De vigas cumbreras al latex";LoteTotal
vavGVAfL8ss%3D;1;35;407160;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas  con pintura sintética";LoteTotal
4jz16k4DJLY%3D;1;36;678500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas desarrollo 33";LoteTotal
hZAZiJ5UJkU%3D;1;37;2715000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De techo al latex";LoteTotal
Ew8IBFjuoQw%3D;1;38;1395000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles";LoteTotal
0rZbFAgqIuU%3D;1;39;2024000;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaletas y bajadas, desarrollo 33";LoteTotal
MlLeEedBTNY%3D;1;40;517200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero TS10 de 15 AG";LoteTotal
wokD%2FCexbvc%3D;1;41;540000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de comandos TC";LoteTotal
dKF7zbzUNWQ%3D;1;42;788000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de ventiladores TCV";LoteTotal
M657W14KSDk%3D;1;43;458000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de luces";LoteTotal
Mp58EAR%2BICE%3D;1;44;274626;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de tomas";LoteTotal
sqwIMltdcIo%3D;1;45;215800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Aimentacion de circuitos de ventiladores";LoteTotal
JoGYky2MlIw%3D;1;46;517200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de TC";LoteTotal
MZKuahVs118%3D;1;47;640000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40";LoteTotal
qGVA2aoL%2BLU%3D;1;48;70000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40";LoteTotal
LIyeSX54KYQ%3D;1;49;110000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de neutros";LoteTotal
6WT6TG2GoRk%3D;1;50;44667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC 6 AG ";LoteTotal
w%2B9bs%2Bbbv8w%3D;1;51;52900;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para cuatro llaves de ventiladores";LoteTotal
FvrW2hn2DiI%3D;1;52;1380000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de techo de 56"" motor pesado";LoteTotal
cBAk72lgihc%3D;1;53;900000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Pizarrón, incluye pintura";LoteTotal
ntDZbvDGyYA%3D;1;54;546000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
