fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-02-07 08:23:04";"2022-02-07 08:47:38";amanzur;PUB;Publicado;1644223590
"2022-02-04 14:09:46";"2022-02-04 16:35:20";lmgodoy;RET;Retenido;1643992482
"2022-01-21 09:46:43";"2022-01-21 11:13:00";amanzur;PUB;Publicado;1642763533
"2022-01-12 12:34:31";"2022-01-12 14:09:54";amanzur;PUB;Publicado;1641996582
"2022-01-04 15:56:48";"2022-01-05 09:01:15";lmgodoy;PUB;Publicado;1641373261
"2021-12-22 12:21:42";"2021-12-22 16:05:08";lmgodoy;PUB;Publicado;1640189096
"2021-12-10 14:21:25";"2021-12-11 11:08:58";lmgodoy;PUB;Publicado;1639220926
"2021-11-29 16:08:27";"2021-11-29 17:56:49";lmgodoy;PUB;Publicado;1638208588
"2021-11-20 10:08:44";"2021-11-22 08:01:07";erodriguez;PUB;Publicado;1637567982
"2021-11-12 11:05:51";"2021-11-12 14:50:00";erodriguez;PUB;Publicado;1636728554
"2021-11-02 14:55:34";"2021-11-03 17:01:05";erodriguez;PUB;Publicado;1635958653
"2021-10-19 13:07:10";"2021-10-22 16:11:14";erodriguez;PUB;Publicado;1634918825
