id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
75037;ddjj_mamt_oferta_1697451739139.pdf;2023-10-16T07:22:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;43054059cbd9325c5815cd11cf9e2f6f3abc62cd
74517;patente_comercial__2__1696853787197.pdf;2023-10-09T09:16:27;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e5e907814a8bebb70a666c0b74ea7efcb7769177
74516;licencia_mic_1696853703516.pdf;2023-10-09T09:15:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4dedac3241b582c61e6c5329130bb77ddd9f9eb7
74514;licencia_mades__3__1696853349257.pdf;2023-10-09T09:09:09;_NO_APLICA_;"060 - LICENCIA AMBIENTAL SEAM";oferta;118;_NO_APLICA_;00213e5aeb09c310c468f1a29a00d24dfa3accb3
74513;licencia_intn__4__1696853281980.pdf;2023-10-09T09:08:02;_NO_APLICA_;"043 - LICENCIA INTM";oferta;102;_NO_APLICA_;1582e5c5cda1fc63f621ff746f9184759b9524d6
74510;cepen__1__1696852952800.pdf;2023-10-09T09:02:33;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;fb2105cf4d196c6ba33d5e18c70d93e6d57906f3
74508;ips__7__1696852924160.pdf;2023-10-09T09:02:04;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;fc9ac22d0e1939fafded3e76eb32a330be407f27
74506;cct__7__1696852465031.pdf;2023-10-09T08:54:25;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;58e7cafbd5958d6e17bea8427c369c20f3c676bf
74505;c_i_stela_becker_1696852389648.pdf;2023-10-09T08:53:10;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;20178a7d9063fb730c763da9a3abe36a31095902
74504;sipe__6__1696852352460.pdf;2023-10-09T08:52:32;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;9d9c036291cca85d653ee3326b54741dc5cf1400
74503;ddjj_miembros__1__1696852322174.pdf;2023-10-09T08:52:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;79a52238d94d07ff3f9a4a6bd74052e5a425a92c
74500;planilla_de_precios__6__1696852285675.pdf;2023-10-09T08:51:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;18023d94264dd8e51992b06036b64134210ed1e5
74491;formulario_oferta__1__1696852017925.pdf;2023-10-09T08:46:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6baa99652d2c8d980d80e407530aecd05be12de7
