id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L2oNkMUTfMc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
jZDYovBSEUw%3D;47131831;"Acido muriatico";"Acido muriatico";5
Pgt3DM9qDKQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
kyF9yapm4xE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
ffof30ZBwyo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
xi5lhjyUMRM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
oq9%2FzmKBxoY%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
XMAhPNS6JDM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
EAfdzY6GFyE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
gIiVao4oUqc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";800
l%2BiiFqsU8Uw%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";900
vgzFkwqj%2BVw%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
f1BE4Ke%2FT8Q%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
tIyuyg%2Bp81k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
RIXUY1v1AIk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
u8fqgds36Ec%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
5nD7grzymkQ%3D;47131501;Estopas;Estopas;10
xUAfiKrCJcM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";300
b47pAcYzPBw%3D;10191509;Insecticidas;Insecticidas;12
U3%2BIdNO55fw%3D;47121801;Plumeros;Plumeros;15
Idixj4CycN8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
L%2BUJZn%2FC1%2BE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";15
Rz%2F1sWyryf4%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
wcLCsAWQp04%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
qFdGiFfaKbY%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";30
WQ5DS%2FLYr5M%3D;47131611;Recogebasuras;Recogebasuras;10
Qn33Dt%2BIX%2F0%3D;52121704;"Toallas de mano";"Toallas de mano";200
