id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FdiJWkL2w9g%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
AVIAw%2FYxM3s%3D;14111610;Cartulina;Cartulina;100
DMvwkeqMSf8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
Th1aZ5DNpcg%3D;60121123;"Papel contac";"Papel contac";97
qHLNqiqqCz0%3D;14111704;"Papel higienico";"Papel higienico";6650
7fIxzeHsIZI%3D;14111508;"Papel para fax";"Papel para fax";10
xXJmANdDB6g%3D;14111609;"Papel para forrar";"Papel para forrar";100
ah%2FhXb3naBg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";502
Ee7vQwNva4c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
xTm7Nk4BaQQ%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";100
O6r6UItALsc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";4300
jxd03vl0PeQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
9jdAYrpnZhs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
Q48ZiXpHhAA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";15190
sqGjUBuO41E%3D;44121506;"Sobres estandar";"Sobres estandar";500
3CgzGXg6Luw%3D;44121506;"Sobres estandar";"Sobres estandar";200
Dypmrbh%2BgLk%3D;14111703;"Toallas de papel";"Toallas de papel";200
