id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
18359;balances_y_estado_de_resultados_17__18_y_19__1622031452581.pdf;2021-05-26T08:17:33;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;18b91eb11d00aaf849885406cd227b71e6631f4b
18356;dd_jj_de_bienes_y_renta__1622031290160.pdf;2021-05-26T08:14:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;252b4de80aff3b23373f8d639b2cbaff4f70f379
18344;autorizacion_de_fabricante__1622029981474.pdf;2021-05-26T07:53:02;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;772bc30f1e312db5949de4c5ecf5b29221cdebe3
18343;constancia_de_riel_insdustrial__1622029961671.pdf;2021-05-26T07:52:42;_NO_APLICA_;"042 - CERTIFICADO DE REGISTRO INDUSTRIAL";oferta;101;_NO_APLICA_;68d1b53efec7272dca38bd8f6fd6f2cf5a867930
18342;poliza_1622028307549.pdf;2021-05-26T07:25:08;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0cb6c00e97cc03256566502b035296f61a0b8b3e
18341;documentos_de_la_oferta__1622028232169.pdf;2021-05-26T07:23:52;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0871b54eaa38cef873118f6ccc37a8e382a0d5f5
18340;ee_tt_ande__1622028114153.pdf;2021-05-26T07:21:54;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;5a30d6ba08a2046ce00e019deaebbb1d0c7869fa
18339;planilla_de_precios__1622028070564.pdf;2021-05-26T07:21:11;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;83610d4ef6e461576164cba24c6627d2d0af91aa
18338;formulario_de_oferta__1622028044574.pdf;2021-05-26T07:20:45;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;94ed8bdf45c489c2efb2777b4b9a923b4038923c
18296;actas_1621976189727.pdf;2021-05-25T16:56:30;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;91c0c1f833e707159da8a1a0334ad0385bccffba
18295;certificado_de_cumplimiento_con_el_seguro_social__1621976140523.pdf;2021-05-25T16:55:41;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d35d0131b28a2bc7b25c8a57a425568ad7b10e30
18293;sipe__1621976019768.pdf;2021-05-25T16:53:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ccfa3fbd1e3c8e213bd6d381fb474133473e34ef
18195;ruc_1290683060415_1621955809141.pdf;2021-05-25T11:16:49;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;8d9bf542b8329ee139ac745a1d8e2566eef6f22c
