id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H6Zz6tXMzC0%253D;actaapertura_1589386098755.pdf;"2020-05-13 12:14:50";"2020-05-19 13:05:12";"Acta de Apertura";adjudicacion;35;
CMpvczyJjyY%253D;cuadro_comparativo_1589388816878.pdf;"2020-05-13 12:54:02";"2020-05-19 13:05:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZCG7p3v3bXc%253D;infromeevaluacion_1589386444647.pdf;"2020-05-13 12:14:50";"2020-05-19 13:05:12";"Informe de Evaluación";adjudicacion;36;
omPWdQVYUt4%253D;nota_de_responsabilidad_1597412577315.pdf;"2020-08-14 09:43:01";"2020-08-18 11:20:34";"Nota de Aclaración";contrato;220;
S%252BeqjLovQPI%253D;nota_general_adj__8273_1589907709636.pdf;"2020-05-19 13:05:12";;"Nota de Observacion";adjudicacion;366;
I5QFWRqPoy8%253D;nota_adjudicacion___tayi_1589386542683.pdf;"2020-05-13 12:15:48";"2020-05-19 13:05:12";"Notificación al Oferente";adjudicacion;39;
vbo4Dhw5zkI%253D;nota_adjudicacion___el_productor_1589386512552.pdf;"2020-05-13 12:15:25";"2020-05-19 13:05:12";"Notificación al Oferente";adjudicacion;39;
jKi2o7x1qe8%253D;nota_adjudicacion___alfa_1589386485426.pdf;"2020-05-13 12:14:50";"2020-05-19 13:05:12";"Notificación al Oferente";adjudicacion;39;
uo7EjEfGuJY%253D;contratoelproductor11798120200707093345_1597412543647.pdf;"2020-08-14 09:43:01";"2020-08-18 11:20:33";"Orden de Compra o Contrato";contrato;123;
U2Fi7IHfWhg%253D;resolucion_adjuicaci_n_1589386414693.pdf;"2020-05-13 12:14:50";"2020-05-19 13:05:12";"Resolución de Adjudicación";adjudicacion;37;
