id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TivrFKuD5q0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Consecuencia nutricionales de enfermedades";1
ceg%2Fwe%2F5Z%2Bw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Diccionario de Nutricion";1
ORBfPL41OfM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Dirtoterapia";1
mg%2Bj9MopxCE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales-El hueso en las enfermedades endocrinas";1
EYW19JhKAeQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - FISIOPATOLOGIA";1
gfF7RxPoGWQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - histologia basica";1
NuGV8LAFZmg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Interpretacion facil de la bioestadistica";1
8bD4tfbIU%2BA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- laboratorio clinico";1
HbIoOZeBlQU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Nutricion Clinica";1
HfUtT0XcX4I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Nutricion Clinica";1
jbwA2UXOmRw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Nutricion diagnostico y tratamiento";1
Jds1WNGRECc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Nutricion en pediatria";1
eRJiYaRlkwU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Nutricion y dietetica clinica";1
mMs6dp9doWk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - nutricion y dietoterapia";1
okaFRb1Pt48%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales-nutricion y dietoterapia";1
H1oRYZVi%2BB0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales- Nutricion y Salud";1
M4TJigGQVq4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales - Principios de anatomia y fisiologia";1
