id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mRPxO33crds%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
OtOMlxwAjBc%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";1
lJsoBtTCsVw%3D;10121901;"Alimento granulado para roedores / lagomorfo";"Alimento granulado para roedores";1
s6IGqhBwot4%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
%2BV%2Fpe%2FxUBf8%3D;51212011;Anis;Anis;1
Q47tudo7qNc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
HNef8iwDI10%3D;10122102;"Comida para animales varios";"Comida para animales varios";1
wk4ft%2FhUSx0%3D;10122101;"Comida para cerdos";"Comida para cerdos";1
hXQcqCVQD3E%3D;50171550;"Especias o extractos";"Especias o extractos";1
JvFvcLKTDac%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
H2JhLyIGX3E%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
T0wf5Z4Y9AA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
XGY2ptU7YEk%3D;50171549;"Hierbas secas";"Hierbas secas";1
URFZ3EoOQq8%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
MZ%2BMesUXIcI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
G7ebpzDIkzQ%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
yKOGoA53WFo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
dx1gZoOGalE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
CtTlBbzmDKw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
fOEgcJqjjD4%3D;50171707;Vinagres;Vinagres;1
