id;slug;razon_social;ruc;_sipe
205276;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
205266;beltrom-sa;"BELTROM SA ";80044691-7;1
205269;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
205283;comvence-s-a;"COMVENCE S.A.";80028982-0;1
205267;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
205277;distribuidora-san-cayetano-s-a;"Distribuidora San Cayetano S. A. ";80060111-4;1
205280;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
205279;flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;1
205282;grimex-s-a;"GRIMEX S.A.";80008378-4;1
205270;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
205272;lucila-romero;"Lucila Romero";808029-1;1
205284;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
205265;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
205275;maria-mercedes-caballero;"MARIA MERCEDES CABALLERO";609639-5;1
205271;marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;1
205278;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
205263;miguel-andres-torales-lledo;"MIGUEL ANDRES TORALES LLEDO";2164405-5;1
205264;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
205273;rase-s-r-l;"RASE S.R.L.";80020522-7;1
205274;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
205281;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
205268;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
