slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
290948-beltrom-sa-18;LP-12005-15-109717;"2015-07-31 18:28:19.340529";beltrom-sa;"BELTROM SA ";80044691-7;1031910400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-centro-sur-import-export-srl-19;LP-12005-15-111446;"2015-08-31 18:06:32.185365";centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;3600525996;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-comvence-s-a-25;LP-12005-15-109716;;comvence-s-a;"COMVENCE S.A.";80028982-0;1348225000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-contiparaguay-s-a-14;LP-12005-15-109476;"2015-07-29 17:22:47.427765";contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;100510000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-el-castillo-s-a-23;LP-12005-16-119797;"2016-03-31 20:08:59.074";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;318654000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-lucila-romero-17;LP-12005-15-109478;"2015-07-29 17:23:47.086723";lucila-romero;"Lucila Romero";808029-1;362164060;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-marcio-ruben-feris-aguilera-11;LP-12005-15-109471;"2015-07-29 17:19:41.473633";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;250800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-mecanismos-negociaciones-srl-meneva-s-r-l-24;LP-12005-15-109473;;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1529702500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-miguel-andres-torales-lledo-15;LP-12005-15-109421;"2015-07-28 17:32:26.821083";miguel-andres-torales-lledo;"MIGUEL ANDRES TORALES LLEDO";2164405-5;147660000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-procesos-industriales-s-a-c-i-20;LP-12005-15-109475;"2015-07-29 17:22:11.017728";procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;365200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-samal-s-r-l-21;LP-12005-15-109477;"2015-07-29 17:23:24.552724";samal-s-r-l;"SAMAL S.R.L ";80044730-1;11462696500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290948-tape-pyta-sa-13;LP-12005-15-109474;"2015-07-29 17:21:28.144906";tape-pyta-sa;"TAPE PYTA SA";80025318-3;395263200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
