id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Yao4kGQ%252FxNQ%253D;actadeapertura_01_1493131981638.pdf;"2017-04-25 10:57:50";"2017-10-05 09:24:40";"Acta de Apertura";adjudicacion;35;
mD5GG1NL%252Fk4%253D;actadeapertura_01_1492445620714.pdf;"2017-04-17 12:14:02";"2017-04-20 17:15:30";"Acta de Apertura";adjudicacion;35;
ZzeD7hik9ss%253D;cuadro_comparativo2_01_1493132260205.pdf;"2017-04-25 10:57:50";"2017-10-05 09:24:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EYm6wXn6H5M%253D;cuadrocomparativo_01_1492445633200.pdf;"2017-04-17 12:14:02";"2017-04-20 17:15:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XZ3QO7nSugg%253D;info_evaluacion2_01_1493132102023.pdf;"2017-04-25 10:57:50";"2017-10-05 09:24:40";"Informe de Evaluación";adjudicacion;36;
8D%252FMUOMQ8xo%253D;informedeevaluacion_01_1492445628732.pdf;"2017-04-17 12:14:02";"2017-04-20 17:15:30";"Informe de Evaluación";adjudicacion;36;
QGPLErDeV04%253D;nota_contestacion_01_1493131960491.pdf;"2017-04-25 10:57:50";"2017-10-05 09:24:40";"Nota de Contestación";adjudicacion;367;
2TNxW%252Fe5OXk%253D;8673_321530_1492722925780.pdf;"2017-04-20 17:15:30";"2017-04-20 17:15:30";"Nota de Observacion";adjudicacion;366;
LJDsIomql9E%253D;notificaci_naloferente_01_1493131969941.pdf;"2017-04-25 10:57:50";"2017-10-05 09:24:40";"Notificación al Oferente";adjudicacion;39;
vzZbkZ428mE%253D;notificaci_naloferente_01_1492445636691.pdf;"2017-04-17 12:14:02";"2017-04-20 17:15:30";"Notificación al Oferente";adjudicacion;39;
