id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Yv%2Fb%2Fcw403ADnnxIeyOjIga;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003686;;41265320;41265320;PYG;Guaraníes;2012-11-22;113628
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Ysxf7NteliTMa7wCzAdS1M9;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003570;;41265320;41265320;PYG;Guaraníes;2012-10-16;97890
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Yvv4I51DbGu0xSE8ki4ycAn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003487;;41265320;41265320;PYG;Guaraníes;2012-08-30;79227
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNYy3eBEAFL6K4fo92qdqe1SC0HAozb47Y;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0003391;;41265320;41265320;PYG;Guaraníes;2012-08-14;67323
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Yu8XKJyLi6cRjyJjmU99u7m;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003189;;41265320;41265320;PYG;Guaraníes;2012-07-05;52454
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Yt0RqJS6YOp3DyJjmU99u7m;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003287;;41265320;41265320;PYG;Guaraníes;2012-07-05;52454
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Yvpi%2B%2Ba42bW7nQXSXnMyIfg;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003133;;41265320;41265320;PYG;Guaraníes;2012-06-04;37806
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3YtOKQLaf2X7AI2vFxNrqBJw;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003079;;41265320;41265320;PYG;Guaraníes;2012-05-03;25246
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3YvWeYUVuoy5anES1YwDqIJe;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0002875;;41265320;41265320;PYG;Guaraníes;2011-12-23;116028
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Ys4l4tbbXo7zXES1YwDqIJe;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0002986;;41265320;41265320;PYG;Guaraníes;2011-12-23;116028
hXCfVb4CFmgXJkoJrh0CCodmePAWlRcNiAU%2B%2FT3r3Yv3ODCBNPgVSNrKxbwGwiPC;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0002718;;42587400;42587400;PYG;Guaraníes;2011-11-30;101361
