id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2kfRL0uFOWU%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
et6%2F9tpuv7w%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU.";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ECxq1NEPRfk%3D;3;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2pDyAay8PoM%3D;4;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZxEYORUWltk%3D;5;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparación de CPU. ";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mE%2BVaWApVS0%3D;6;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Yqb38gprHEM%3D;7;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU. ";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
P2TpP1tEoLY%3D;8;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BvpP5qIuKHc%3D;9;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CeUk8721vKU%3D;10;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
