id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6LJX5rl%2F6hHWPlH8SKMS%2FRp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000334;;15750000;15166200;PYG;Guaraníes;2016-01-07;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6JjEArhKE01fDW4WsuY2MFN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000332;;15750000;15166200;PYG;Guaraníes;2015-11-24;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6LmnVcZkyaFV%2BLLdS1OeJRT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000331;;15750000;15166200;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6KltTbtsUc7DuEGsawWlAQf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000064;;15750000;15166200;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6J7mb4vBwvAzFRZEtknC2XY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000061;;15750000;15166200;PYG;Guaraníes;2015-09-04;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6J3RsLcxu260Oe2vskdiZ7u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000060;;15750000;15166200;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6LmVkknJXcKxlZMlQsvsIUm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000059;;15750000;15166200;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6I5GHJ%2FgonFhxkiNI2uSE8Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000058;;15750000;15166200;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6KMMUOJ2gBYL1Q9znCSHDPK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000057;;15750000;15166200;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6LFthIyhEBkBYuJqWx%2BNUDh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000054;;15750000;15166200;PYG;Guaraníes;2015-03-24;
