slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263713-construcciones-escuela;263713;"CONSTRUCCIONES VARIAS EN ESCUELA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 14:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;633000000
271931-construccion-pavimento-tipo-emepdrado-calle-bobi-e-cnel-quintana-gral-caba;271931;"CONSTRUCCION DE PAVIMENTO TIPO EMEPDRADO Calle Bobi e/ Cnel. Quintana y Gral. Caballero. FONACIDE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-04 08:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
277324-refaccion-escuela-petrona-vera-fonacide;277324;"REFACCION DE LA ESCUELA PETRONA VERA (FONACIDE)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-05 08:36:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134876000
271934-construccion-pavimento-tipo-empedrado-calle-cnel-quintana-e-bobi-c-a-lopez;271934;"Construcción de Pavimento Tipo Empedrado Calle Cnel. Quintana e/ Bobi y  C.A. López";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-05 11:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
271927-construccion-pavimento-tipo-empedrado-calle-ferrocarril-cango-avda-virgen;271927;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Calle Ferrocarril entre Cango y Avda. Virgen del Rosario";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-03 10:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284258-construccion-escuelas;284258;"Construccion en varias escuelas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-13 09:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
283718-construccion-escuelas-colegios;283718;"Construccion en varias escuelas y colegios";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-01-20 07:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
286415-construccion-empedrado-canalizaciones-calle-curupayty-e-avda-paraguay-j-m-cueto-esti-1;286415;"Construccion de empedrado y canalizaciones, Calle Curupayty e/ Avda. Paraguay y J. M. Cueto de Estigarribia";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-07 07:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
286413-construccion-empedrado-calle-colon-e-lomas-valentinas-tacuary-1;286413;"Construcción de empedrado Calle Colón e/ Lomas Valentinas y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-11 08:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
298657-mantenimiento-construccion-enripiado-companias-segundo-llamado-1;298657;"Mantenimiento y construcción de enripiado en varias compañías-Segundo Llamado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-30 12:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;428478580
