slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263713-calera-sur-sociedad-responsabilidad-limitada-3;CO-30105-13-83154;"2013-12-19 09:53:07.200453";263713;"CONSTRUCCIONES VARIAS EN ESCUELA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285292830;PYG;Guaraníes;;"2013-12-13 14:45:40"
271931-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-14-91994;"2014-08-13 11:01:47.615984";271931;"CONSTRUCCION DE PAVIMENTO TIPO EMEPDRADO Calle Bobi e/ Cnel. Quintana y Gral. Caballero. FONACIDE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51666000;PYG;Guaraníes;;"2014-08-04 08:23:33"
277324-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-14-92117;"2014-08-18 12:46:23.281007";277324;"REFACCION DE LA ESCUELA PETRONA VERA (FONACIDE)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127420000;PYG;Guaraníes;;"2014-08-05 08:36:40"
284258-calera-sur-sociedad-responsabilidad-limitada-1;CO-30105-14-100469;"2014-12-17 09:08:28.072128";284258;"Construccion en varias escuelas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201079500;PYG;Guaraníes;;"2014-12-13 09:03:22"
283718-calera-sur-sociedad-responsabilidad-limitada-3;CO-30105-15-103433;"2015-01-29 12:02:58.606161";283718;"Construccion en varias escuelas y colegios";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405841500;PYG;Guaraníes;;"2015-01-20 07:26:29"
286415-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-15-110041;"2015-08-11 09:03:19.138572";286415;"Construccion de empedrado y canalizaciones, Calle Curupayty e/ Avda. Paraguay y J. M. Cueto de Estigarribia";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79236600;PYG;Guaraníes;;"2015-08-07 07:57:59"
286413-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-15-110209;"2015-08-13 16:36:21.329735";286413;"Construcción de empedrado Calle Colón e/ Lomas Valentinas y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68687000;PYG;Guaraníes;;"2015-08-11 08:43:50"
298657-calera-sur-sociedad-responsabilidad-limitada-1;CO-30105-15-115836;"2015-12-03 15:07:21.779434";298657;"Mantenimiento y construcción de enripiado en varias compañías-Segundo Llamado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422940000;PYG;Guaraníes;;"2015-11-30 12:38:54"
317286-calera-sur-sociedad-responsabilidad-limitada-2;CO-30094-16-131929;"2016-12-19 14:55:30.487";317286;"Construccion de Pavimento tipo Empedrado con Corodon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200858640;PYG;Guaraníes;;"2016-12-13 12:18:27"
332474-calera-sur-sociedad-responsabilidad-limitada-3;CO-30094-17-148972;"2017-12-07 10:02:47.994";332474;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y bdenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288858666;PYG;Guaraníes;;"2017-11-14 08:39:49"
