id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
etov2NAyKxU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
rO7d7C4qEBE%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
ekxP07Wrmts%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
WNMBc1Qgc%2FY%3D;51171630;"Aceite mineral";"Aceite mineral";5
y1j38Xm81gU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";45
kG96AmzZwEk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";25
04H83nvxTVA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido tricoroacetico";1
Ppzc5CHnTIk%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";42
xUZ7B0JIG9w%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
gU6moWWBJ90%3D;42312206;"Agujas de sutura";"Agujas de sutura";11
JZ98Hw6rg7I%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";65
ewJvc2dx8XQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
WIss4UEjYwg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";35
QGf7OayNmUA%3D;51102710;"Antisepticos basados en alcohol o acetona";"Alcohol Rectificado - Solucion";1
iC0H6iZLD90%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";60
rqFPY4hHuPo%3D;42141501;"Algodoneras o fibra";Algodones;1
JfFbFl6uP%2BA%3D;42312301;"Absorbedores para limpiar la herida";"Algodón hidrofilo";1
o6mpgC6dbfw%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
