id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EvQfYP6ZeMg%253D;acta_de_apertura_implementos_y_balones_1432924709885.pdf;"2015-05-29 14:38:37";"2015-06-08 16:42:34";"Acta de Apertura";adjudicacion;35;
PZwPZvpCcp0%253D;cco_1432924697418.pdf;"2015-05-29 14:38:37";"2015-06-08 16:42:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FCnzcKZJDww%253D;3_parte_informe_implementos_1432924836715.pdf;"2015-05-29 14:40:40";"2015-06-08 16:42:34";"Informe de Evaluación";adjudicacion;36;
pYzBcg8ihcY%253D;2_parte_informe_implementos_1432924778385.pdf;"2015-05-29 14:39:41";"2015-06-08 16:42:34";"Informe de Evaluación";adjudicacion;36;
aS2d%252BsB8IAU%253D;1_parte_informe_implementos__e_indumentarias_1432924709579.pdf;"2015-05-29 14:38:37";"2015-06-08 16:42:34";"Informe de Evaluación";adjudicacion;36;
tVhN3qgf%252B8o%253D;reporte_de_notific_de_adj__1432925057055.pdf;"2015-05-29 14:44:21";"2015-06-08 16:42:34";"Notificación al Oferente";adjudicacion;39;
LcFaalfjkVk%253D;notifc__de_adjud_a_sedalife_1432925026855.pdf;"2015-05-29 14:43:50";"2015-06-08 16:42:34";"Notificación al Oferente";adjudicacion;39;
%252FjEsVxC5eXY%253D;notif__de_adjud__a_grupo_de_la_vida_1432925001249.pdf;"2015-05-29 14:43:24";"2015-06-08 16:42:34";"Notificación al Oferente";adjudicacion;39;
G7Tui3MfL3Y%253D;notif__de_adj__a_yuty_sa_1432924980945.pdf;"2015-05-29 14:43:05";"2015-06-08 16:42:34";"Notificación al Oferente";adjudicacion;39;
nPbqCcVJoxo%253D;notif__de_adj__a_ventas_en_py_1432924953232.pdf;"2015-05-29 14:42:37";"2015-06-08 16:42:34";"Notificación al Oferente";adjudicacion;39;
