id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r5EXcv13BcQ%253D;acta_de_apertura_1706105977624__1__1706543228719.pdf;"2024-01-29 12:48:05";"2024-01-31 08:54:13";"Acta de Apertura";adjudicacion;35;
kqQNtpOwBoA%253D;acta_de_apertura_1706105977624.pdf;"2024-01-24 11:21:45";"2024-01-31 08:54:13";"Acta de Apertura";adjudicacion;35;
U0pDF6JVAZg%253D;cuadro_comparativo_mat_uso_institu_1706105993731_1706543268496.pdf;"2024-01-29 12:48:05";"2024-01-31 08:54:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ujHTp2WayGQ%253D;cuadro_comparativo_mat_uso_institu_1706105993731.pdf;"2024-01-24 11:21:45";"2024-01-31 08:54:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ik1KV1REI3I%253D;informe_del_comite_mat_uso_institu_1706106001413__1__1706543250901.pdf;"2024-01-29 12:48:05";"2024-01-31 08:54:13";"Informe de Evaluación";adjudicacion;36;
ccmZxKmLUxE%253D;informe_del_comite_mat_uso_institu_1706106001413.pdf;"2024-01-24 11:21:45";"2024-01-31 08:54:13";"Informe de Evaluación";adjudicacion;36;
FXXKDGgCDTs%253D;declaracion_jurada_1707317745076.pdf;"2024-02-07 11:55:46";"2024-02-08 11:18:45";"Nota de Aclaración";contrato;220;
neeDw6Oqqlk%253D;declaracion_jurada_de_contrato_1706918471811.pdf;"2024-02-02 21:01:39";"2024-02-08 11:18:45";"Nota de Aclaración";contrato;220;
6VxBpgWjuhM%253D;notificacion_de_oferentes_438811_1706106103368_1706543281510.pdf;"2024-01-29 12:48:05";"2024-01-31 08:54:13";"Notificación al Oferente";adjudicacion;39;
v2RpaVRbPnY%253D;notificacion_de_oferentes_438811_1706106103368.pdf;"2024-01-24 11:21:45";"2024-01-31 08:54:13";"Notificación al Oferente";adjudicacion;39;
