id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Ls0AVKjZZQ%3D;1;90151802-002;"Provision de toldos";"Provision de toldos";49500000;_NO_APLICA_;1;_NO_APLICA_;49500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ThWvknO7neA%3D;2;90151802-032;"Alquiler de escenario";"Alquiler de escenario";24500000;_NO_APLICA_;1;_NO_APLICA_;24500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2FlEj3fVmpM%3D;3;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";28750000;_NO_APLICA_;1;_NO_APLICA_;28750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KTafGINwtD4%3D;4;90151802-021;"Provision de Mesa ";"Provision de Mesa ";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8jlZnu6DdI%3D;5;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N53rZF9ojXM%3D;6;90151802-022;"Provision de forro para silla";"Provision de forro para silla";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSUq1sW4M2s%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FITL3Zxzxts%3D;8;90151802-011;"Provision de vasos";"Provision de vasos";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSYXfikGwLs%3D;9;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aNjIzMpqCJo%3D;10;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
