id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0NxVZ2c0SK5VxgBAc%2FM1p81IGxGVWAe5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0000981;;529200;527244;PYG;Guaraníes;2024-03-07;23100
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLWT%2BCEzAcTVHGBNTR9NVUAt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000657;;529200;526768;PYG;Guaraníes;2023-06-22;73875
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0gchEZRKz6OWaZbITKi8i600FJScB1Pdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-009-0015814;;529200;526186;PYG;Guaraníes;2021-12-28;190524
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLWw5L8lmskfZU0FJScB1Pdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000895;;13230;13170;PYG;Guaraníes;2021-12-28;190524
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLVyg91%2Bxa2F39BY8k1uffa5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000781;;132300;131771;PYG;Guaraníes;2021-11-23;155015
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLWwlkSzQypLwtBY8k1uffa5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000782;;238140;237260;PYG;Guaraníes;2021-11-23;155015
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0gchEZRKz6OV37fnZUBjxQtsty%2FvKA2pt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-009-0001644;;396900;394639;PYG;Guaraníes;2021-03-23;23094
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0gchEZRKz6OVR14dZU9FQEdsty%2FvKA2pt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-009-0002622;;407509200;392485694;PYG;Guaraníes;2021-03-23;23094
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0gchEZRKz6OUyKs%2BaW6ZLlNsty%2FvKA2pt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-009-0003051;;407614200;392383016;PYG;Guaraníes;2021-03-23;23094
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0gchEZRKz6OXaQolGEvKz29sty%2FvKA2pt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-009-0003930;;37682400;36255494;PYG;Guaraníes;2021-03-23;23094
