slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198919-sistemas-proteccion-seguridad-s-a-3;CD-12008-10-7604;"2010-08-04 15:20:05.870535";198919;"ADQUISICION DE CIRCUITO CERRADO Y ANTIVIRUS CORPORATIVO PARA LA INSTITUCIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17550000;PYG;Guaraníes;;"2010-08-04 15:20:06"
202958-sistemas-proteccion-seguridad-s-a-1;CD-28001-10-12173;"2010-10-15 08:25:37.33074";202958;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2010-10-15 08:25:37"
214579-sistemas-proteccion-seguridad-s-a-1;CE-28001-11-31386;"2011-08-05 15:33:42.745313";214579;"SERVICIO DE MONITOREO ALARMAS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2011-08-05 15:33:43"
236687-sistemas-proteccion-seguridad-s-a-1;CD-28001-12-54875;"2012-07-18 12:19:46.535905";236687;"SERVICIOS DE MONITOREO REMOTO DE SISTEMAS DE ALARMAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-07-17 16:49:11"
244899-sistemas-proteccion-seguridad-s-a-1;CD-12001-12-68207;"2012-12-27 17:36:36";244899;"Servicio de Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2012-12-21 12:28:14"
246224-sistemas-proteccion-seguridad-s-a-1;CO-12005-13-69445;"2013-03-06 11:37:11.01284";246224;"Adquisición de Sistema de Seguridad y Vigilancia - Ad Referendum.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375110715;PYG;Guaraníes;1;"2013-03-05 08:20:08"
248695-sistemas-proteccion-seguridad-s-a-1;CD-12001-13-69952;"2013-03-19 15:12:16.544219";248695;"Servicio de Vigilancia y Control Remoto de Sistema de Alarma contra Robo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2604000;PYG;Guaraníes;;"2013-03-15 14:58:03"
256996-sistemas-proteccion-seguridad-s-a-1;CD-28001-13-76339;"2013-08-12 15:19:00.08343";256996;"SERVICIO DE MONITOREO ALARMAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2013-08-06 16:52:33"
274723-sistemas-proteccion-seguridad-s-a-1;CD-28001-14-98311;"2014-11-21 15:13:27.111041";274723;"SERVICIO DE MONITOREO ALARMAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-10-31 17:37:34"
290497-sistemas-proteccion-seguridad-s-a-1;CD-28001-15-112390;"2015-09-23 14:47:01.859661";290497;"SERVICIO DE MONITOREO ALARMAS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2015-09-03 09:33:01"
303891-sistemas-proteccion-seguridad-s-a-1;CD-28001-16-122289;"2016-06-08 15:05:11.873";303891;"SERVICIO DE MONITOREO ALARMAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2360000;PYG;Guaraníes;;"2016-05-20 16:46:39"
305240-sistemas-proteccion-seguridad-s-a-4;LP-25002-16-128531;"2016-10-21 16:52:45.499";305240;"Lp1235-16. Adquisición de Equipos de Seguridad y Dispositivos de Protección contra Incendios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53861720;PYG;Guaraníes;;"2016-09-26 16:46:25"
325375-sistemas-proteccion-seguridad-s-a-1;CD-28001-17-145555;"2017-10-17 15:49:20.626";325375;"SERVICIO DE MONITOREO ALARMAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2017-10-04 17:05:07"
341752-sistemas-proteccion-seguridad-s-a-2;CD-25002-18-166351;"2018-12-21 11:48:21.999";341752;"Cd_6341.Servicio de Mantenimiento del Sistema de Detección de Incendio de los Edificios Sede Central, MB4 y Otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23462297;PYG;Guaraníes;;"2018-12-14 16:45:54"
