id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3QsrkyO%252FOcw%253D;acta_de_apertura_n_39___1576179335475.pdf;"2019-12-12 16:35:50";"2019-12-16 20:48:08";"Acta de Apertura";adjudicacion;35;
u1iiT8HZRt0%253D;acta_de_apertura___lpn_19_semillas_1575675751327.pdf;"2019-12-06 20:43:11";"2019-12-16 20:48:08";"Acta de Apertura";adjudicacion;35;
Z3HmbuqL%252BLI%253D;c_o___1576184888158.pdf;"2019-12-12 18:08:09";"2019-12-16 20:48:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8ePHbxeD0I4%253D;c_o___1576179329231.pdf;"2019-12-12 16:35:50";"2019-12-16 20:48:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SP%252FnXl48r0s%253D;acta_de_apertura___lpn_19_semillas_1575675788390.pdf;"2019-12-06 20:43:11";"2019-12-16 20:48:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
McjYY9shOmU%253D;dictamen_ceo_mag__n_100___1576179319796.pdf;"2019-12-12 16:35:50";"2019-12-16 20:48:08";"Informe de Evaluación";adjudicacion;36;
D4Ol4g%252BxqTs%253D;acta_de_apertura___lpn_19_semillas_1575675766715.pdf;"2019-12-06 20:43:11";"2019-12-16 20:48:08";"Informe de Evaluación";adjudicacion;36;
xfTj9qDpdRA%253D;justificacion_1576591508716.PDF;"2019-12-17 11:05:26";"2019-12-19 16:45:15";"Nota de Aclaración";contrato;220;
hvu8h4S96U4%253D;notificaciones_1576179347934.PDF;"2019-12-12 16:35:50";"2019-12-16 20:48:08";"Notificación al Oferente";adjudicacion;39;
WSYyQfuG4Co%253D;acta_de_apertura___lpn_19_semillas_1575675779900.pdf;"2019-12-06 20:43:11";"2019-12-16 20:48:08";"Notificación al Oferente";adjudicacion;39;
