id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm2pfJJbG6o0pEd4z3q9ASHA;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000243;;14601920;13886161;PYG;Guaraníes;2018-04-24;30609
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm3r83HW0xuMZfmFrSmqp4wm;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000192;;14601920;13886336;PYG;Guaraníes;2018-02-02;194010
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm3fWazEjXUwNfmFrSmqp4wm;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000194;;14601920;13886336;PYG;Guaraníes;2018-02-02;194010
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm3u6UC1P0k3nj1iZcY2PyzN;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000077;;14601920;13886336;PYG;Guaraníes;2018-01-31;182936
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm21HGiWIGtwGz1iZcY2PyzN;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000126;;14601920;13886336;PYG;Guaraníes;2018-01-31;182936
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm0eaT%2Fu2owhLo6bGLhoKG8o;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000615;;14601920;13886336;PYG;Guaraníes;2017-11-22;145021
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm1POPULqG0hYI6bGLhoKG8o;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000616;;14601920;13886336;PYG;Guaraníes;2017-11-22;145021
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm2K7r4FXjLNqa%2Byx96gm2rZ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000485;;14601920;13886161;PYG;Guaraníes;2017-09-11;109911
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm1sHvlDsq9MR0efjPJso5%2Bw;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000460;;43805760;41658481;PYG;Guaraníes;2017-08-16;100280
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm3M0IXx8xWmYU8yAy7edlFb;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000322;;14601920;13886161;PYG;Guaraníes;2017-06-14;60469
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm2NMCyck2KS5k8yAy7edlFb;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000323;;14601920;13886161;PYG;Guaraníes;2017-06-14;60469
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm2ZDjGX%2B3Rf046FwpMwhzKM;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000129;;14601920;13886161;PYG;Guaraníes;2017-03-15;17213
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm3wUO627s1wqfHaQF4jSuyj;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000128;;14601920;13886161;PYG;Guaraníes;2017-01-20;179612
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HThTfoawvT%2Fm3aXUsli%2BnvjUsyCKeTBnmH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-021-0000045;;14601920;13886161;PYG;Guaraníes;2016-12-15;148589
idbptbVRhFozCNq%2B%2FFfm01wJR0m2q1HTgchEZRKz6OWVBX%2BWB9%2FVBiH0zmv1yqMs;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";307077;"Servicio de telefonía movil";001-009-0000116;;43805761;41658482;PYG;Guaraníes;2016-11-29;138466
