id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMsiKJsUMnLbxYgWEPLkRFa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003559;;7336520;7064580;PYG;Guaraníes;2018-06-12;61468
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNDPxUyR5MYgxYgWEPLkRFa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003563;;95100;91575;PYG;Guaraníes;2018-06-12;61468
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNNuSQaON%2BkrJmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003501;;67030;64545;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNVLp3tcwAKyZmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003502;;543850;523692;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMcpbuIP9HlwpmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003503;;34950;33655;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkN%2FcNXSEm2vx5mEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003504;;540450;520417;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPJDtPBO2opRJmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003505;;727090;700140;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOvZLERmBtgSJmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003506;;33200;31970;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOshdCkum5K2JmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003507;;67030;64545;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPe1dABC3OcXJmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003508;;34950;33655;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPHXhirwIFbJZmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003509;;2471210;2379610;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMuriJoVlXkmpmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003510;;2961120;2851361;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO9OngNVOJp0ZmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003511;;2965720;2855790;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMuxL74hToJYZmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003512;;2471210;2379610;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPEPbd06pbRSZmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003513;;8039940;7741926;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPpstmHiYq7jpmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003514;;33200;31970;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkN%2FOg7aXqOex5mEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003515;;1948120;1846688;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMqBL0Z%2F5P4pJmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003516;;178250;171644;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkN%2FONZO0Qj4zpmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003517;;777690;748864;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkM3rM1DGc41CZmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003518;;2705620;2605331;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMAMYDNYL8jxJmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003519;;2546800;2444759;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkP23hIGMYmjNpmEYD2OZzL5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003520;;727090;700140;PYG;Guaraníes;2018-05-23;48022
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkP%2FQrNQS9LqfP4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003521;;2244900;2161689;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMqxynqco%2FL1v4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003522;;8039940;7741926;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkM4nlxBBtkQKP4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003523;;1152230;1109521;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMffTgivF6C6v4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003536;;1313540;1264851;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPqLia%2BwQXU%2Ff4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003537;;13740;12942;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPEWvfRHh1S5%2F4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003538;;33200;31970;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO5Y2PvODhFfP4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003539;;13740;13231;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMNXF2TaUXF7%2F4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003540;;13740;13231;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMOJTY9lYWXLf4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003541;;39550;38084;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOvgc8IqQ%2FGW%2F4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003543;;3154320;3037400;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMyb6PTaKy41P4NhEgozxxx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003544;;2632210;2534643;PYG;Guaraníes;2018-05-23;48431
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMJQqwGHm3WPBCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003440;;2394160;2305417;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkM0jEKk4e3%2FPBCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003441;;1148260;1105697;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNJv6mGJKW1nRCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003442;;178250;171644;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOfxTttikS1fxCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003443;;725950;699041;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOLAv6bHfikxBCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003444;;323070;306249;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPl3Fk7nAu4lBCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003445;;2086800;2009449;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMdrML3uK%2BHFBCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003446;;60170;57036;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOku30DhmwVmRCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003447;;60170;57939;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO59wzt1TzuphCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003448;;67290;55712;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNeFA5zmbYJzRCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003449;;27480;26461;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMXkzf2XoXGbxCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003450;;725950;699041;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPbCSHbzVbbxhCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003451;;631260;607861;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOnEGG%2FPq2k1RCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003452;;3174580;3056909;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkP3t7xZq5VvrBCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003453;;3174580;3009290;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPsaMGLKSFpVBCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003454;;37820;36306;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOlGtCkB1%2B51xCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003455;;2458080;2359593;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNOzihustt9nRCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003456;;2948560;2795039;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO7vyDY%2Bma3tRCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003457;;24080;22826;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOskiOw60PgNumCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003458;;9419150;9070014;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPfWbFDB1QfehCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003460;;390810;376324;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMuQrpzS2Hp9RCAvIP%2Fj0kz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003461;;102370;98575;PYG;Guaraníes;2018-04-25;33819
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO%2B7m2yx9cw3OmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003463;;928500;880156;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMIVvDyHzkDqumCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003465;;928500;894084;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOJwL3bvcsDAumCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003467;;33200;31870;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNWl7KnQ3Zh5umCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003468;;876340;812309;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMqprlCeHrpLumCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003469;;776980;748179;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOmUwwNZLv8ZOmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003470;;776980;736524;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMCZlV6JvsBfemCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003472;;57830;55513;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMGazX7%2FvrpqumCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003473;;681090;655844;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOSvc%2BeYX9l4%2BmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003474;;2310210;2217647;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMDpwmAKDVb%2BumCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003475;;1078630;1035413;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNT%2BX4YFpAmJ%2BmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003476;;34950;33550;PYG;Guaraníes;2018-04-25;31919
