id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GOILEmrJGDE%3D;27112103;Abrazaderas;Abrazaderas;2
CrbgOZc4l6Y%3D;27112103;Abrazaderas;Abrazaderas;2
kr1zVFzDwmo%3D;27112103;Abrazaderas;Abrazaderas;2
VOUOQd8kvm8%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";1
aKtGbfZqHzI%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";4
G4Tl8Pg1hcc%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
E1Zaoe2EN4Q%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";2
kSyWaq3U1QE%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
qYrEOfmjSxM%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
3q4oCn1Uan4%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
wlSZIadqG1w%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
DtT%2FTtg9OOM%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
6NxUrYVmXa8%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
kRQjktGeYHs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
FYygMqmFipo%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
BXBPbsX9aOI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
H1NTRQAXAps%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
We2TlIoOHp4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
faMRio6Kxe4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
5QSZJ2vYOO4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
vOAlvjGNiPE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
lCk2QD8VmIo%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
sSjNIbW671s%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
1ALv2JOsfTI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
ag7gbJeeFeQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
eK%2FlK%2FPQRIY%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
8eUHT1DruDw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
4SBEQnU8%2B3M%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
Ldg9YHU%2F%2BMk%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
gtd9T%2BFGhLo%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
Hmtb2D14f3k%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
XUPKGuwLOHU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
firExLL57z0%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
zRNnf62r76k%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
uORSAKQeAvM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
0FnvvT%2Bm7ZM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
SGrPjAo%2FBdA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
GYMugxKuYas%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
