id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
stI17iZd3HQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
11hDz5D0LqQ%3D;47121602;Aspiradores;Aspiradores;20
AAenFsMRfdo%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";5
i3mPuNy%2B2ow%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";15
CX39U2hn9xY%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
SlYtTyP7T3A%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";2
x48eYCr4Jk0%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";15
NjVWnetQiY0%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";15
e96LqmiB6j8%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";10
luJUcq%2B2Gf0%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";15
hkWeBpk4ZTg%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";2
FWUqCqHU3bk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";15
rQupV%2BBe8sk%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";2
GdyHng5bJP4%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";15
d%2BsaRvvjzLU%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";10
a6JiANwJDug%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";10
wS0lT2ITw%2Bo%3D;48101512;"Parrillas para uso comercial";"Parrillas para uso comercial";4
UMd%2FIm3z8Gw%3D;52141531;"Picadoras de alimentos de uso domestico";"Picadoras de alimentos de uso domestico";12
%2FquhpCquxEA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
k8LHT7%2FaWsM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";20
1djejGodVSw%3D;52141534;"Sandwichera electrica de uso domestico";"Sandwichera electrica de uso domestico";20
J7C9eJZ1FKw%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";10
ku%2FOr9Hciq4%3D;52161505;Televisores;Televisores;1
sSIp%2Bb6Z%2Bhs%3D;52161505;Televisores;Televisores;5
uLwwNMmiQjE%3D;40101609;"Ventiladores de techo";"Ventiladores de techo";30
