id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d%2FsQ9MHnALA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
eVDcY%2BET87Q%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";49
QewItH0mWpM%3D;26121635;"Cables electricos";"Cables electricos";10
cl8EzdoyZyY%3D;26121635;"Cables electricos";"Cables electricos";10
%2FbrFPbmyRTw%3D;26121635;"Cables electricos";"Cables electricos";10
BTNZTTlVd40%3D;26121635;"Cables electricos";"Cables electricos";2
aMsHm2nQeQ4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
yCJqmsx4mGc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";29
RPy9ZHTLrmI%3D;39101601;"Focos varios";"Focos varios";50
vL70MdSoutQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";210
Dp1oB8gbK1M%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
BDLfw3J6tSk%3D;39121103;Paneles;Paneles;15
BKAaTE5yDvk%3D;39111803;Portalamparas;Portalamparas;50
