id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mE1tbKtX3Uc%253D;acta_de_apertura_de__tiles_1624548891539.pdf;"2021-06-24 11:35:11";"2021-06-25 08:30:50";"Acta de Apertura";adjudicacion;35;
PN4A6CWahMc%253D;acta_de_apertura_de__tiles_1623415549412.pdf;"2021-06-11 08:45:52";"2021-06-25 08:30:50";"Acta de Apertura";adjudicacion;35;
lgnSOqxpvTI%253D;cuadro_comparativo_1624548880342.pdf;"2021-06-24 11:35:11";"2021-06-25 08:30:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6AAn82H12%252B0%253D;cuadro_comparativo_1623411700999.pdf;"2021-06-11 07:42:02";"2021-06-25 08:30:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
msBx9YibWEs%253D;evaluacion_de_utiles_1624890994683.pdf;"2021-06-29 08:14:32";"2021-06-29 08:14:31";"Informe de Evaluación";adjudicacion;36;
MvrD3oZa5Gk%253D;evalucion_1624548876783.pdf;"2021-06-24 11:35:11";"2021-06-25 08:30:50";"Informe de Evaluación";adjudicacion;36;
T69gwPXlvfs%253D;evaluacion_de_utiles_1623411696987.pdf;"2021-06-11 07:42:02";"2021-06-25 08:30:50";"Informe de Evaluación";adjudicacion;36;
Rk1aL3VjyqI%253D;nota_contestaci_n_1624890999925.pdf;"2021-06-29 08:14:32";"2021-06-29 08:14:31";"Nota de Contestación";adjudicacion;367;
t%252F%252By1ERlb4w%253D;12469_389609_1624624248690.pdf;"2021-06-25 08:30:51";;"Nota de Observacion";adjudicacion;366;
Bh9taUyLcUA%253D;11644_389609_1623779387486.pdf;"2021-06-15 13:49:49";"2021-06-25 08:30:50";"Nota de Retención Adjudicación";adjudicacion;131;
