id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2F9Fwwm7PhAa%2BtI%2FfvejdTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0004077;;37500000;34536818;PYG;Guaraníes;2018-08-07;95580
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FLUKfBgeNijKps%2BwzImP%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002865;;120000;114117;PYG;Guaraníes;2017-10-24;137148
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B893mEBpDW9aaps%2BwzImP%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002866;;5422400;5156604;PYG;Guaraníes;2017-10-24;137148
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9fOjlotjDNe6ps%2BwzImP%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002867;;210000;199707;PYG;Guaraníes;2017-10-24;137148
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B817NiGXG9QlRUG5eCYkqJL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003003;;21139000;19468635;PYG;Guaraníes;2017-10-24;137002
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8NACb2YPo1ld3biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002663;;4250000;3829173;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9p9HdNqb64YFaiZb2b%2Bdrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002797;;74375000;62365203;PYG;Guaraníes;2017-10-19;137085
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BNVQUnm0JEteNBpazOl4xC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002908;;28000000;22707491;PYG;Guaraníes;2017-10-19;137145
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9T4uyZ2Wq5Qt3biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002989;;6250000;5818636;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B87SbPp7B9Jl93biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002990;;5262500;5004541;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2F5waXXT4AGPN3biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002991;;1595000;1516816;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2F%2BNVXvTZKc7N3biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002992;;27850000;23978344;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BWGN3g%2FXs5pN3biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002993;;47250000;35071391;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8ScJMLmrljit3biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002994;;42000;38261;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FkrjtYWJ142N3biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002996;;638000;562066;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9MqYyw34AQSONBpazOl4xC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003109;;28000000;21867491;PYG;Guaraníes;2017-10-19;137145
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FS%2BWu6LgGUd93biHrl2DPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003202;;4264000;4054987;PYG;Guaraníes;2017-10-19;137038
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2B%2F28Vyhzu2%2FZiljF0R5fJo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003591;;6276000;5968362;PYG;Guaraníes;2017-10-19;137008
