slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200573-distribuidora-productos-medicina-srl-5;CO-24001-10-7944;"2010-08-10 08:21:31.617625";200573;"ADQUISICION DE INSUMOS VARIOS CON STOCK CERO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236982500;PYG;Guaraníes;;"2010-08-10 08:21:32"
188247-distribuidora-productos-medicina-srl-19;LP-24001-10-11622;"2010-10-06 17:04:55";188247;"LPN 17/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29133000;PYG;Guaraníes;;"2010-09-14 10:32:02"
202998-distribuidora-productos-medicina-srl-22;CE-28001-10-13818;"2010-11-09 16:23:43.259115";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51665450;PYG;Guaraníes;;"2010-10-29 08:46:02"
200786-distribuidora-productos-medicina-srl-35;LP-24001-11-20722;"2011-03-03 12:02:34";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516480000;PYG;Guaraníes;;"2010-12-02 15:43:11"
198534-distribuidora-productos-medicina-srl-38;LP-24001-11-23837;"2011-05-03 15:01:52";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";853380000;PYG;Guaraníes;;"2010-12-20 15:30:39"
193697-distribuidora-productos-medicina-srl-79;LP-28001-10-19209;"2010-12-21 11:43:34";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229832200;PYG;Guaraníes;;"2010-12-21 09:36:24"
203389-distribuidora-productos-medicina-srl-32;LP-12008-11-20145;"2011-01-06 10:39:08";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360200000;PYG;Guaraníes;;"2010-12-23 11:55:10"
203626-distribuidora-productos-medicina-srl-11;LP-24001-11-24527;"2011-05-12 11:38:29";203626;"LPN 65-10 ADQUISICION DE INSUMOS VARIOS PARA HEMODINAMIA, RADIOLOGIA Y NEUROCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32820000;PYG;Guaraníes;;"2011-05-12 11:38:29"
206456-distribuidora-productos-medicina-srl-17;LP-24001-11-26955;"2011-06-10 10:48:21.137606";206456;"LPN 81/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739625000;PYG;Guaraníes;;"2011-06-08 11:38:51"
207482-distribuidora-productos-medicina-srl-7;LP-24001-11-28896;"2011-07-05 09:35:35.503096";207482;"LPN 01/11 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 35/10, LPN Nº 22/10 Y VE Nº 60/10 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;1;"2011-07-05 09:35:36"
221456-distribuidora-productos-medicina-srl-21;LP-12008-11-35693;"2011-10-05 09:54:20.747149";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113500000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
215220-distribuidora-productos-medicina-srl-10;LP-24001-11-36444;"2011-10-17 12:02:36";215220;"LPN 10/11 ADQUISICON DE PROTESIS E INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70800000;PYG;Guaraníes;;"2011-10-17 12:02:36"
223446-distribuidora-productos-medicina-srl-16;CO-12008-11-37483;"2011-10-28 09:13:29.653777";223446;"Adquisicion de Medicamentos e Insumos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16310000;PYG;Guaraníes;;"2011-10-28 09:13:30"
211638-distribuidora-productos-medicina-srl-75;LP-28001-11-40890;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95528000;PYG;Guaraníes;;"2011-11-30 09:55:13"
222854-distribuidora-productos-medicina-srl-7;CO-12008-11-44082;"2011-12-16 08:34:25.128384";222854;"Adquisición de Insumos para Sutura y Papel para Electrocardiógrafo ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44633540;PYG;Guaraníes;;"2011-12-16 08:34:25"
220584-distribuidora-productos-medicina-srl-30;LP-24001-12-48810;"2012-04-09 12:18:35";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541500000;PYG;Guaraníes;;"2011-12-28 15:47:49"
223130-distribuidora-productos-medicina-srl-7;LP-24001-12-50107;"2012-05-04 14:52:56";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30072000;PYG;Guaraníes;;"2012-05-02 14:24:12"
225236-distribuidora-productos-medicina-srl-25;LP-12008-12-51482;"2012-05-30 09:49:18";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161005500;PYG;Guaraníes;;"2012-05-24 14:38:35"
228311-distribuidora-productos-medicina-srl-11;CE-24001-12-52490;"2012-06-15 08:47:55.46714";228311;"ADQUISICION DE INSUMOS VARIOS NO ADJUDICADOS EN LA LPN Nº 40/11, VE Nº 65/11 Y OTROS LLAMADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242250000;PYG;Guaraníes;;"2012-06-11 11:43:13"
221014-distribuidora-productos-medicina-srl-4;LP-24001-12-53824;"2012-07-02 12:15:22";221014;"LPN 29/11 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659028000;PYG;Guaraníes;;"2012-06-29 14:26:29"
