slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253095-productos-medicinales-paraguayos-s-a-promepar-s-a-20;LP-12008-13-74531;"2013-06-28 11:12:37.269057";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1406076416;PYG;Guaraníes;1;"2013-06-21 11:32:07"
260876-productos-medicinales-paraguayos-s-a-promepar-s-a-17;LP-12008-13-80148;"2013-11-20 09:21:16.308854";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;1;"2013-09-30 16:43:27"
260470-productos-medicinales-paraguayos-s-a-promepar-s-a-56;LP-12008-13-80297;"2013-11-21 15:57:52.822317";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167680000;PYG;Guaraníes;;"2013-11-11 10:01:38"
261483-productos-medicinales-paraguayos-s-a-promepar-s-a-34;CE-12008-14-85476;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4140000;PYG;Guaraníes;;"2014-03-24 16:46:13"
251702-productos-medicinales-paraguayos-s-a-promepar-s-a-51;LP-12005-14-86190;"2014-04-09 12:47:34.937032";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2014-04-08 12:04:57"
265055-productos-medicinales-paraguayos-s-a-promepar-s-a-30;LP-24001-14-88481;"2014-06-06 17:36:42";265055;"LPN 74-13 ADQUISICION DE MEDICAMENTOS VARIOS - TERCER LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519975000;PYG;Guaraníes;1;"2014-05-07 15:43:08"
268549-productos-medicinales-paraguayos-s-a-promepar-s-a-19;LP-12001-14-90640;"2014-07-18 07:36:37.70851";268549;"Adquisición de Medicamentos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17950000;PYG;Guaraníes;;"2014-06-23 12:47:53"
266711-productos-medicinales-paraguayos-s-a-promepar-s-a-23;LP-12005-14-90442;"2014-07-15 07:59:05.557709";266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2014-07-01 12:35:28"
269326-productos-medicinales-paraguayos-s-a-promepar-s-a-8;LP-12009-14-93447;"2014-09-11 17:16:30.161081";269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2014-07-29 08:34:04"
274148-productos-medicinales-paraguayos-s-a-promepar-s-a-42;LP-12008-14-91721;"2014-08-07 15:49:08";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1580112000;PYG;Guaraníes;1;"2014-07-31 17:54:26"
