id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4TuoOHcYk%2Fq47mGj6rIOc2SyFg0LPFksjF440ySorBagIexbdlOK1g%3D%3D;30151500;"Material para tejados y techos";"Material para tejados y techos";0
qI06MyHjVxsVQvxDdFGbTVb9o7iOh2sjEcGL39sQqfrnsx9pr0Eu%2BA%3D%3D;30151500;"Material para tejados y techos";"Material para tejados y techos";0
uATa9%2FYCCtQwVX8EHQD9bv3taaCAoQ%2Bo7cH62tIHESWnXQWb2ff3iQ%3D%3D;30151500;"Material para tejados y techos";"Material para tejados y techos";0
2uB7D4udwUDgmKolN48D2qR9tp1h01FvMDJJMvvIHgi8xSM8zoccag%3D%3D;30151500;"Material para tejados y techos";"Material para tejados y techos";0
vY5sTV3ici%2FDDNbH%2BSMFigVZOfuVx9e5msIkK58OT5c4MOz%2BLCN1cA%3D%3D;30151500;"Material para tejados y techos";"Material para tejados y techos";0
mI3ubvtYGgcGi8O3HBbwHqJ12aKbEj15IuyspFHvt7eQkZxWX26RZg%3D%3D;30151500;"Material para tejados y techos";"Material para tejados y techos";0
7ujZZUNGcKvT9rzs93w89igKgm4KgCw44%2FJtl9wcu5296flDtw%2BqMA%3D%3D;30102300;Perfiles;Perfiles;0
%2BfwxkYOOPcNAZ0mH5DEQttlI6wYkp7bacPciBoTuZFDW9JGzVxk8Xw%3D%3D;30102300;Perfiles;Perfiles;0
4JspPX4fsvj7OJx4RcbdXZWaqsbnD2zSRF0Wg%2Bz1oM2%2BVuaq%2Bq8VLQ%3D%3D;30102300;Perfiles;Perfiles;0
8nBmw%2BspAQHqTnBpVXJjU%2FgpOCb%2FBb3P7dHDrLuLlXfFTurjeZM6Cw%3D%3D;30102300;Perfiles;Perfiles;0
6q9FR%2Ff%2FfDPk1cZj7AYkt68kd1dgV14Cv%2FaGwh1QSgk5Erzu1pXwiw%3D%3D;30102300;Perfiles;Perfiles;0
