proveedor_slug;ruc;razon_social;nombre_fantasia
comepar-s-a;80017044-0;"COMEPAR S.A.";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
consorcio-comepar-asociados;80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";
