slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271021-licitacion-publica-nacional-subasta-baja-electronica-n-05-2014-provision;271021;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 05/2014 ""PROVISIÓN DE ALMUERZO ESCOLAR-PLURIANUAL 2014-2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-02 11:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;155298325000
267487-adquisicion-almuerzo-escolar-ano-2014-ad-referendum;267487;"Adquisición de Almuerzo Escolar para el Año 2014 - Ad - Referendum";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-04 16:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10425000000
272663-cve-n-01-2014-elaboracion-distribucion-alimentacion-escolar-instituciones;272663;"CVE Nº 01/2014 ""ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTACIÓN ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE GESTIÓN PÚBLICA Y DE GESTIÓN PRIVADA SUBVENCIONADAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2014-07-25 15:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19326408750
278157-adquisicion-alimentos-almuerzo-escolar;278157;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-08-18 10:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812500000
272506-licitacion-publica-nacional-subasta-baja-eelctronica-n-13-2014-servicio-el;272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-10-10 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;104444704000
281506-adquisicion-almuerzo-escolar-ano-2015-2016-ad-referendum;281506;"Adquisicion de Almuerzo Escolar para el año 2015 - 2016 Ad Referéndum ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-03-06 11:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40200000000
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-01-27 11:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;167368760000
308924-lpn-sbe-n-10-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;308924;"LPN SBE Nº 10/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS"" - PLURIANUAL 2016/2017 - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-04-28 15:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;52479570000
319279-adquisicion-almuerzo-escolar-programa-alimentacion-escolar-ano-lectivo-2017-2018-1;319279;"Adquisición de almuerzo escolar para el programa de alimentación escolar año lectivo 2017-2018";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-02-28 16:03:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43141120200
334485-servicios-ceremoniales-gastronomicos-contrato-abierto-plurianual-1;334485;"SERVICIOS DE CEREMONIALES Y GASTRONÓMICOS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-19 09:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439050
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-02-01 14:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;216698718000
368664-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-2020-2022-1;368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 09:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;334114956000
406485-lpn-sbe-n-06-2022-provision-almuerzo-escolar-colacion-alimentaria-plurianual-2022-20-1;406485;"LPN SBE N° 06/2022 ""PROVISIÓN DE ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - PLURIANUAL 2022/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-10-26 17:01:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;274046712660
