id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhzixgHVyN5B0CrMZ7ZjomoP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000369;;4300000;4050287;PYG;Guaraníes;2019-07-17;83900
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhynK6N4jBoEjSrMZ7ZjomoP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000371;;1027000;1023088;PYG;Guaraníes;2019-07-17;83900
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhzM0IXx8xWmYfuJk%2FdjdymS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000322;;1027000;1023088;PYG;Guaraníes;2019-05-06;46266
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhyNMCyck2KS5vuJk%2FdjdymS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000323;;4300000;4050287;PYG;Guaraníes;2019-05-06;46266
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhztPXio12t%2BedpxsL6WTEth;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000333;;4300000;4050287;PYG;Guaraníes;2019-05-06;50287
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhwOxrqlGzYDCNpxsL6WTEth;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000334;;1027000;1023088;PYG;Guaraníes;2019-05-06;50287
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhy%2FxZ8RoDOQBCLkz7fulPbr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000258;;4300000;4050287;PYG;Guaraníes;2019-04-04;29467
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhzu1mo0JBqC6CLkz7fulPbr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000259;;1027000;1023088;PYG;Guaraníes;2019-04-04;29467
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhwLtXC%2FdK8hhs2Qafsfi27G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000148;;1027000;1023265;PYG;Guaraníes;2019-03-07;16038
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhxGsiwbgSVUEyGwjwLqBUYO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000147;;4300000;4050287;PYG;Guaraníes;2019-03-06;15285
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhzyccFpElBcn3IKEDBuA%2FWQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000214;;1166500;1162056;PYG;Guaraníes;2019-02-19;6520
xcO93yh67AwAJDrjomv49z9hdd8xxLrWs4zc7BxIIhzqrcSR9QW8snIKEDBuA%2FWQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-004-0000216;;4518000;4255628;PYG;Guaraníes;2019-02-19;6520
