id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l8bNhLTuBgI%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
2yxwuK91q4A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
YgrOqs4Cy10%3D;26111712;"Baterias de niquel-hidrogeno";"Baterias de niquel-hidrogeno";1
S2UcknmPaCY%3D;26121606;"Cable coaxial";"Cable coaxial";1
k9JUcykMHPw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
JkL82YPJmAk%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
uVgUbbJ7p5s%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
z1ul925eaZ0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
QIPdVKCOo7A%3D;39121207;"Conductos para cables";"Conductos para cables";1
9plCSsgXbag%3D;39121414;"Conectores axiales";"Conectores axiales";1
nbP%2FaZ24MzU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
lG3kIyCD%2BvA%3D;39101601;"Focos varios";"Focos varios";1
Ss2VnHjVNsM%3D;39121604;Fusibles;Fusibles;1
72iHXZQR4HU%3D;39121705;"Grapas para cables";"Grapas para cables";1
oO3KkGO5DiI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
n0LfZRlHoHg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
4wlGgbKTeYU%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
IN%2FSePhDjRw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
sLihqol8uwo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
