id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awu9vYFryzzyMKbc62VGnVQP%2BtTPr98bwB8ZJwDIoB6SvlzuwooRFRW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-006-0002065;;2683000;2683000;PYG;Guaraníes;2013-12-30;160418
xcO93yh67Awu9vYFryzzyMKbc62VGnVQP%2BtTPr98bwC%2B5Z779ttCO%2FlzuwooRFRW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-006-0002074;;1137000;1137000;PYG;Guaraníes;2013-12-30;160418
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6Jfgt6SHO1%2FHMY49fCzXISq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0002021;;847000;847000;PYG;Guaraníes;2013-11-07;125103
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6LRoyN7%2B3e5ScY49fCzXISq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0002029;;461000;461000;PYG;Guaraníes;2013-11-07;125103
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6J5B60kva6GH8Y49fCzXISq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0002030;;582000;582000;PYG;Guaraníes;2013-11-07;125103
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6Lbyr853PqOHqCv%2BJdxcm3v;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0102041;;484000;484000;PYG;Guaraníes;2013-10-08;112022
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6L%2Fqkf7ACF74qCv%2BJdxcm3v;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0102049;;294000;294000;PYG;Guaraníes;2013-10-08;112022
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6Ku6CnREr9XYaCv%2BJdxcm3v;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0102082;;188000;188000;PYG;Guaraníes;2013-10-08;112022
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6J0UQhvxSPvBaCv%2BJdxcm3v;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0102090;;108000;108000;PYG;Guaraníes;2013-10-08;112022
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6L6xDIfaGb6SnjttcbW9TZ%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0102093;;113000;113000;PYG;Guaraníes;2013-06-07;62944
xcO93yh67Awu9vYFryzzyMKbc62VGnVQYy3eBEAFL6LQknSHXBfGKHjttcbW9TZ%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";001-001-0102116;;476000;476000;PYG;Guaraníes;2013-06-07;62944
