id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkP%2B9EEeQH2k5xjPAbXewiQZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000980;;30240000;29119104;PYG;Guaraníes;2018-01-05;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkMkIjI6FQqXOxUGWaAijmVt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000776;;3780000;3639888;PYG;Guaraníes;2017-01-10;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkPGAxmuCscT8UVFWR2mLrUu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000757;;3780000;3639888;PYG;Guaraníes;2016-12-06;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJFNxVZ2c0SK5WhcGeRuH2%2Biu2Vk5jEoXuC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-002-0000727;;3780000;3639888;PYG;Guaraníes;2016-10-21;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkOh4w7rWAX3Deb3tPGPyTqq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000714;;7560000;7279776;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkO675e4r%2BvFxPLMTYtPL22b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000678;;3780000;3639888;PYG;Guaraníes;2016-07-19;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkOT%2BCEzAcTVHH3QcLtjPfo5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000657;;3780000;3639888;PYG;Guaraníes;2016-06-24;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkO%2Fj3LqBZN3NlRzfTLJBhCE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000638;;3780000;3639888;PYG;Guaraníes;2016-05-26;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkOoyr0kNrg%2Fw984zWKsceTJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000619;;3780000;3639888;PYG;Guaraníes;2016-04-28;
HsAXy7yYbc4OTKhMvkABfy91lwjF4cJF8xEMKcDB%2BkP0DM%2BufMKqQXvYeuTyFhN%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289313;"Lc54_Locación de Inmueble Determinado para Oficinas Administrativas de las Localidades de Villa Hayes - Itacurubí de la Cordillera, Hernandarias, Catueté. San Alberto";001-001-0000608;;3780000;3639888;PYG;Guaraníes;2016-03-29;
