id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qEg4Gb2fZ%2F0%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";35
XDgD8yw29F4%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";30
9OfRXI6%2BiRc%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";70
uyf6IbtqNRI%3D;15111506;Acetileno;Acetileno;15
8HH%2FkuyE70Q%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";347
gsuCsldj7j4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";290
5rHB4ojA%2FLM%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
mRNMOxEKJkU%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
PNm6AGScbb8%3D;12141903;"Nitrogeno ";"Nitrogeno ";20
FbteHQ09ogk%3D;12141904;"Oxigeno ";"Oxigeno ";70
